tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0869e46e988901222c6a2655dbdba416de213b11f71c285f64745dd898d44e15,-1,0,1,0.05999369,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
0869e46e988901222c6a2655dbdba416de213b11f71c285f64745dd898d44e15,-1,1,1,12.4296375,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
3e0c8dfa1d47e01c9d372e4452d78975fd9ef0b764a553644d29b935e8cbdc53,-1,0,1,0.05999369,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
3e0c8dfa1d47e01c9d372e4452d78975fd9ef0b764a553644d29b935e8cbdc53,-1,1,1,12.4296375,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
4472a1d9de668b5c172bb0042c0db26e7d401373f1d09ca06ec0b560e85b335d,-1,1,1,12.4296375,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
4472a1d9de668b5c172bb0042c0db26e7d401373f1d09ca06ec0b560e85b335d,-1,0,1,0.05999369,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
533457929b4d852c5f51632d9671c76037728c48ffcd4b5260f886f40d1c5d3e,-1,0,1,0.05999369,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
533457929b4d852c5f51632d9671c76037728c48ffcd4b5260f886f40d1c5d3e,-1,1,1,12.4296375,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
54739b91fd16b61768ab203f45638f4d47c58332b31c8697705dc607f83c1a5b,-1,0,1,0.05999369,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
54739b91fd16b61768ab203f45638f4d47c58332b31c8697705dc607f83c1a5b,-1,1,1,12.4296375,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
670ee305598a0538a8dfc3e99656a860686d91334d728dca9972458274201747,-1,1,1,12.4296375,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
670ee305598a0538a8dfc3e99656a860686d91334d728dca9972458274201747,-1,0,1,0.05999369,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
6f504e76fef90043d322801e957551477ef8ae141a16fa6318b8ce2774d9acc1,-1,0,1,0.05999369,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
6f504e76fef90043d322801e957551477ef8ae141a16fa6318b8ce2774d9acc1,-1,1,1,12.4296375,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
74a7378eeb5fb3531629534570dbc46d0ab3718c8b31a13be1667a75fadafea2,-1,0,1,0.05999369,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
74a7378eeb5fb3531629534570dbc46d0ab3718c8b31a13be1667a75fadafea2,-1,1,1,12.4296375,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
76d6fde31f1d0e7c7a3eeef9fd4251688a47b7f8e5aa46c0485bbd9e3e1a2e6a,-1,1,1,12.4296375,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
76d6fde31f1d0e7c7a3eeef9fd4251688a47b7f8e5aa46c0485bbd9e3e1a2e6a,-1,0,1,0.05999369,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
7d83b44962235e14c1699cc320300aa164e30c6e23435834eddcfde9c5f7d76b,-1,0,1,0.05999369,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
7d83b44962235e14c1699cc320300aa164e30c6e23435834eddcfde9c5f7d76b,-1,1,1,12.4296375,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
80c1cce867594240c874c2b1fd013e89942df74b47e9a11d8941a11806bcedf4,-1,0,1,0.05999369,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
80c1cce867594240c874c2b1fd013e89942df74b47e9a11d8941a11806bcedf4,-1,1,1,12.4296375,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
89f6f66a099aebb3641dba9f4aeb95777c34789178178eec18957167d97f9dfd,-1,1,1,12.4296375,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
89f6f66a099aebb3641dba9f4aeb95777c34789178178eec18957167d97f9dfd,-1,0,1,0.05999369,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
94423d05a3bd451a1f82badea7356432d1c6fb521aad35f030949e0011187e33,-1,1,1,12.4296375,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
94423d05a3bd451a1f82badea7356432d1c6fb521aad35f030949e0011187e33,-1,0,1,0.05999369,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
97f963201b587a5f2af49dd2d2b1b15432327aacc464564d26e1e885c92be908,-1,1,1,12.4296375,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
97f963201b587a5f2af49dd2d2b1b15432327aacc464564d26e1e885c92be908,-1,0,1,0.05999369,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
9990262c1b515a44b18024d7b59e7b11353e7403a4ec59602962605fc209a7d0,-1,1,1,12.4296375,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
9990262c1b515a44b18024d7b59e7b11353e7403a4ec59602962605fc209a7d0,-1,0,1,0.05999369,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
b16bcecbc234fd166f513f1d4ebf8c989b3f267aa15b4ce5a9dfc86877b7e3bd,-1,1,1,12.4296375,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
b16bcecbc234fd166f513f1d4ebf8c989b3f267aa15b4ce5a9dfc86877b7e3bd,-1,0,1,0.05999369,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
cb2cf763f7e422e72ecac8fc5dbd9ed0aeed49b234e31f091973fe1603fbfadb,-1,0,1,0.05999369,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
cb2cf763f7e422e72ecac8fc5dbd9ed0aeed49b234e31f091973fe1603fbfadb,-1,1,1,12.4296375,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
dadb5339eb7d2e3542a00eb8fb4740cc7afbbf84401136fc44b20ec89a41a829,-1,0,1,0.05999369,1609182227,Ticket,c8957afae1b1c1ef3e16f43737a854470a73a41c24e2c9d06e1b27ae1fc4e3d5
