tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,162,1,17.71558562,1612830958,Regular,80944b00b531cba7982ecacda69e5b793b36e4ddd75b5a1cbd814d286ff3776a
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,116,1,17.71558562,1612489673,Regular,ea2496c0c50424c5922eadc6fb2746078ef7b1993e101fcd0be628ffeb631c3e
80944b00b531cba7982ecacda69e5b793b36e4ddd75b5a1cbd814d286ff3776a,1,3,1,17.71558562,1609985209,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
ea2496c0c50424c5922eadc6fb2746078ef7b1993e101fcd0be628ffeb631c3e,1,3,1,17.71558562,1608245311,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433,-1,165,1,17.74295736,1608187241,Regular,4a410c5b752bfcf66000f6950a8575984eed2fae99bd268c57683fecdd1f5ae7
4a410c5b752bfcf66000f6950a8575984eed2fae99bd268c57683fecdd1f5ae7,1,3,1,17.74295736,1607877258,Vote,039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,169,1,17.74295736,1607395325,Regular,a9528a4947bc308808200f1591e249dcffcc4251e74ac9fa39fc3afbb49dcabe
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,151,1,17.74295736,1607315369,Regular,f260d8c5e0baa98b017a1932934402660107aed5eb453592dabe8352d5bea054
a9528a4947bc308808200f1591e249dcffcc4251e74ac9fa39fc3afbb49dcabe,1,3,1,17.74295736,1607284826,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
f260d8c5e0baa98b017a1932934402660107aed5eb453592dabe8352d5bea054,1,3,1,17.74295736,1607265782,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,140,1,17.74295736,1607108906,Regular,839c2d1bd174de06e638f5b1d3c17a253ca52492133665858fea7cc57fbd53b9
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,8,1,17.74295736,1607108906,Regular,c388eb2861d6894939c8e2caf8773f83b1e67e70c4e6b3eed9d16841097c4f0f
c388eb2861d6894939c8e2caf8773f83b1e67e70c4e6b3eed9d16841097c4f0f,1,3,1,17.74295736,1607035115,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
