tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449,-1,220,1,213.26178979,1557212917,Regular,16d6ac8ab75f18cce74375df7e9b699763cb5f4d1509aee024241e42f80b6635
16d6ac8ab75f18cce74375df7e9b699763cb5f4d1509aee024241e42f80b6635,1,3,1,213.26178979,1555800939,Vote,bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449
a81f70750259917ffb7a2d0ca35b3da2d0010c6c5ce04b4f468b46b241e065ad,-1,16,1,213.31649516,1552316842,Regular,bb5e8d92500ab1874c0998a47d03b1f290a21aa2158c999df3a04623169056ea
bb5e8d92500ab1874c0998a47d03b1f290a21aa2158c999df3a04623169056ea,1,3,1,213.31649516,1552230366,Vote,a81f70750259917ffb7a2d0ca35b3da2d0010c6c5ce04b4f468b46b241e065ad
6b2057b3a3cb4394d2c9a9a496ead99eabbf52e11fd0a43e06069e7e96301feb,-1,10,1,213.31649516,1552218775,Regular,b008141eef074d2aabef2b7f298930b3ea6221bb06660f01f5e32e781599713f
b008141eef074d2aabef2b7f298930b3ea6221bb06660f01f5e32e781599713f,1,3,1,213.31649516,1552177985,Vote,6b2057b3a3cb4394d2c9a9a496ead99eabbf52e11fd0a43e06069e7e96301feb
2c462473504b83cff34831ec842863b025803c8d700625d65c429963786274b5,-1,18,1,213.31649516,1551941272,Regular,204118059d83350f8a958dc49a942ee49e8319ace7aa3ac6133cd13edf78632b
204118059d83350f8a958dc49a942ee49e8319ace7aa3ac6133cd13edf78632b,1,3,1,213.31649516,1551882152,Vote,2c462473504b83cff34831ec842863b025803c8d700625d65c429963786274b5
010ab7dba6e195d6635f9152934e5045fda5b3788ed94934de7c617afd7c200e,-1,17,1,213.31649516,1551701110,Regular,b579a51d116e00c235f9607707140f4ecc3f986751bf8ff2105b6e94bbf2dfd4
b579a51d116e00c235f9607707140f4ecc3f986751bf8ff2105b6e94bbf2dfd4,1,3,1,213.31649516,1551657436,Vote,010ab7dba6e195d6635f9152934e5045fda5b3788ed94934de7c617afd7c200e
