tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f1a5a649e97c0d8ee3b58247ab5d9b3a9ff4263db0729775095bda795025c9,-1,1,1,21.50336864,1649263018,Ticket,76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e
03f1a5a649e97c0d8ee3b58247ab5d9b3a9ff4263db0729775095bda795025c9,-1,0,1,0.03791325,1649263018,Ticket,76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e
0ab41369dc32b570bf4cec3a35c8f8795ae4d6d8c6c67dc98a5126c4a48dca26,-1,1,1,21.50336864,1649263018,Ticket,76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e
0ab41369dc32b570bf4cec3a35c8f8795ae4d6d8c6c67dc98a5126c4a48dca26,-1,0,1,0.03791325,1649263018,Ticket,76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e
19dc2423afc8eef5ab5b5ebf3e7b47ef471c5fe1453e0874afa4962731319b1a,-1,1,1,21.50336864,1649263018,Ticket,76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e
19dc2423afc8eef5ab5b5ebf3e7b47ef471c5fe1453e0874afa4962731319b1a,-1,0,1,0.03791325,1649263018,Ticket,76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e
31da10eff548cfec76c4030957a10243e3a62ff6543425e740ee0399abbbac2e,-1,1,1,21.50336864,1649263018,Ticket,76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e
31da10eff548cfec76c4030957a10243e3a62ff6543425e740ee0399abbbac2e,-1,0,1,0.03791325,1649263018,Ticket,76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e
33726829f90c1d420daa0de72d4b7001de1a05f1715f7639224a9ed737d91c36,-1,1,1,21.50336864,1649263018,Ticket,76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e
33726829f90c1d420daa0de72d4b7001de1a05f1715f7639224a9ed737d91c36,-1,0,1,0.03791325,1649263018,Ticket,76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e
7b6b98b3c4dbeb418d6fc0ecb06fac8f52ba25af15ce70605fa7977602f8da87,-1,1,1,21.50336864,1649263018,Ticket,76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e
7b6b98b3c4dbeb418d6fc0ecb06fac8f52ba25af15ce70605fa7977602f8da87,-1,0,1,0.03791325,1649263018,Ticket,76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e
7d5e2f6e2f15df96524a6b3d6152b17feaf5b5b83e293ccd29cea442db346807,-1,1,1,21.50336864,1649263018,Ticket,76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e
7d5e2f6e2f15df96524a6b3d6152b17feaf5b5b83e293ccd29cea442db346807,-1,0,1,0.03791325,1649263018,Ticket,76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e
90d69eb0530c20ad69f7f14c4ab291209e1f3ad92e6322921018cdcafbaae859,-1,1,1,21.50336864,1649263018,Ticket,76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e
90d69eb0530c20ad69f7f14c4ab291209e1f3ad92e6322921018cdcafbaae859,-1,0,1,0.03791325,1649263018,Ticket,76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e
99b81272f544059012fad825fd7fee28100e4b2c83788630eadaa7a0c3741424,-1,1,1,21.50336864,1649263018,Ticket,76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e
99b81272f544059012fad825fd7fee28100e4b2c83788630eadaa7a0c3741424,-1,0,1,0.03791325,1649263018,Ticket,76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e
9ac1b282c42e3b07632e5d0a8ec1ca253e238675d84943d6283ff92e4873b602,-1,1,1,21.50336864,1649263018,Ticket,76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e
9ac1b282c42e3b07632e5d0a8ec1ca253e238675d84943d6283ff92e4873b602,-1,0,1,0.03791325,1649263018,Ticket,76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e
dd6e7acbce266d40088a5df118609d3c04b2b33db9d2120b4e9a1c86e51ba750,-1,0,1,0.03791325,1649263018,Ticket,76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e
dd6e7acbce266d40088a5df118609d3c04b2b33db9d2120b4e9a1c86e51ba750,-1,1,1,21.50336864,1649263018,Ticket,76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e
f55b5ba37e7064292f243751593141856105eea313dd4cc1b3716b1a1f56aae5,-1,0,1,0.03791325,1649263018,Ticket,76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e
f55b5ba37e7064292f243751593141856105eea313dd4cc1b3716b1a1f56aae5,-1,1,1,21.50336864,1649263018,Ticket,76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e
fb25118f4db3e7d3ca3f683af38c9de5ffabad746239075d7ba87d93823b9b6a,-1,0,1,0.03791325,1649263018,Ticket,76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e
fb25118f4db3e7d3ca3f683af38c9de5ffabad746239075d7ba87d93823b9b6a,-1,1,1,21.50336864,1649263018,Ticket,76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e
76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e,1,20,1,0.03791325,1649262898,Regular,33726829f90c1d420daa0de72d4b7001de1a05f1715f7639224a9ed737d91c36
76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e,1,17,1,21.50336864,1649262898,Regular,03f1a5a649e97c0d8ee3b58247ab5d9b3a9ff4263db0729775095bda795025c9
76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e,1,16,1,0.03791325,1649262898,Regular,03f1a5a649e97c0d8ee3b58247ab5d9b3a9ff4263db0729775095bda795025c9
76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e,1,11,1,21.50336864,1649262898,Regular,31da10eff548cfec76c4030957a10243e3a62ff6543425e740ee0399abbbac2e
76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e,1,10,1,0.03791325,1649262898,Regular,31da10eff548cfec76c4030957a10243e3a62ff6543425e740ee0399abbbac2e
76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e,1,15,1,21.50336864,1649262898,Regular,f55b5ba37e7064292f243751593141856105eea313dd4cc1b3716b1a1f56aae5
76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e,1,8,1,0.03791325,1649262898,Regular,99b81272f544059012fad825fd7fee28100e4b2c83788630eadaa7a0c3741424
76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e,1,9,1,21.50336864,1649262898,Regular,99b81272f544059012fad825fd7fee28100e4b2c83788630eadaa7a0c3741424
76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e,1,14,1,0.03791325,1649262898,Regular,f55b5ba37e7064292f243751593141856105eea313dd4cc1b3716b1a1f56aae5
76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e,1,13,1,21.50336864,1649262898,Regular,7d5e2f6e2f15df96524a6b3d6152b17feaf5b5b83e293ccd29cea442db346807
76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e,1,12,1,0.03791325,1649262898,Regular,7d5e2f6e2f15df96524a6b3d6152b17feaf5b5b83e293ccd29cea442db346807
76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e,1,23,1,21.50336864,1649262898,Regular,9ac1b282c42e3b07632e5d0a8ec1ca253e238675d84943d6283ff92e4873b602
76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e,1,22,1,0.03791325,1649262898,Regular,9ac1b282c42e3b07632e5d0a8ec1ca253e238675d84943d6283ff92e4873b602
76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e,1,25,1,21.50336864,1649262898,Regular,7b6b98b3c4dbeb418d6fc0ecb06fac8f52ba25af15ce70605fa7977602f8da87
76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e,1,24,1,0.03791325,1649262898,Regular,7b6b98b3c4dbeb418d6fc0ecb06fac8f52ba25af15ce70605fa7977602f8da87
76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e,1,7,1,21.50336864,1649262898,Regular,dd6e7acbce266d40088a5df118609d3c04b2b33db9d2120b4e9a1c86e51ba750
76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e,1,6,1,0.03791325,1649262898,Regular,dd6e7acbce266d40088a5df118609d3c04b2b33db9d2120b4e9a1c86e51ba750
76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e,1,3,1,21.50336864,1649262898,Regular,90d69eb0530c20ad69f7f14c4ab291209e1f3ad92e6322921018cdcafbaae859
76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e,1,2,1,0.03791325,1649262898,Regular,90d69eb0530c20ad69f7f14c4ab291209e1f3ad92e6322921018cdcafbaae859
76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e,1,1,1,21.50336864,1649262898,Regular,19dc2423afc8eef5ab5b5ebf3e7b47ef471c5fe1453e0874afa4962731319b1a
76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e,1,0,1,0.03791325,1649262898,Regular,19dc2423afc8eef5ab5b5ebf3e7b47ef471c5fe1453e0874afa4962731319b1a
76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e,1,18,1,0.03791325,1649262898,Regular,fb25118f4db3e7d3ca3f683af38c9de5ffabad746239075d7ba87d93823b9b6a
76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e,1,21,1,21.50336864,1649262898,Regular,33726829f90c1d420daa0de72d4b7001de1a05f1715f7639224a9ed737d91c36
76dc876c91a4cb9806a8332de81e73985036d81415d5bc4e0df9e402ed02467e,1,19,1,21.50336864,1649262898,Regular,fb25118f4db3e7d3ca3f683af38c9de5ffabad746239075d7ba87d93823b9b6a
