tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a593660ec002f1f4c57a8f252c26f9b60260bae0bb13a04dccec31f4bfa2055,-1,0,1,0.12265533,1557766822,Ticket,d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d
0a593660ec002f1f4c57a8f252c26f9b60260bae0bb13a04dccec31f4bfa2055,-1,1,1,182.41357307,1557766822,Ticket,d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d
8a8183b6045eddf5822220300f57f49f689aee0f53bf1ddc9cbe246d3669ec2a,-1,1,1,182.41357307,1557766822,Ticket,d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d
8a8183b6045eddf5822220300f57f49f689aee0f53bf1ddc9cbe246d3669ec2a,-1,0,1,0.12265533,1557766822,Ticket,d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d
f46e64b1ff8bc4d0d24f78806f834f586d59d8bc4dd74f51e2ad4751c7dd444f,-1,0,1,0.12265533,1557766822,Ticket,d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d
f46e64b1ff8bc4d0d24f78806f834f586d59d8bc4dd74f51e2ad4751c7dd444f,-1,1,1,182.41357307,1557766822,Ticket,d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d
0d33f52a7af8993753320d95b13b5abe2f6572c1620db0c37ce4d57655b96715,-1,0,1,0.12265533,1557766643,Ticket,d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d
0d33f52a7af8993753320d95b13b5abe2f6572c1620db0c37ce4d57655b96715,-1,1,1,182.41357307,1557766643,Ticket,d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d
1f9aad369f599f19890ceb7bf895b3323b4e84cd2c4763e012ae4afb363a028a,-1,0,1,0.12265533,1557766643,Ticket,d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d
1f9aad369f599f19890ceb7bf895b3323b4e84cd2c4763e012ae4afb363a028a,-1,1,1,182.41357307,1557766643,Ticket,d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d
776334097a43b5a77e63847dcc27c2daf56cea0ce586b797f0a192eeab275c2c,-1,0,1,0.12265533,1557766643,Ticket,d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d
776334097a43b5a77e63847dcc27c2daf56cea0ce586b797f0a192eeab275c2c,-1,1,1,182.41357307,1557766643,Ticket,d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d
90d7b8fca4adb9d569917110dce22eae5fba1062eec6d42b6c6bb3ab3ece247f,-1,1,1,182.41357307,1557766643,Ticket,d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d
90d7b8fca4adb9d569917110dce22eae5fba1062eec6d42b6c6bb3ab3ece247f,-1,0,1,0.12265533,1557766643,Ticket,d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d
c32ebd06452e23e91606daad8341847e4327580c888b8f285d0fd39514be4156,-1,1,1,182.41357307,1557766643,Ticket,d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d
c32ebd06452e23e91606daad8341847e4327580c888b8f285d0fd39514be4156,-1,0,1,0.12265533,1557766643,Ticket,d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d
e0cfdbde7a59c4cee88c6b6b49c78890226841cca6ed909d8cb239bd18b0bea8,-1,1,1,182.41357307,1557766643,Ticket,d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d
e0cfdbde7a59c4cee88c6b6b49c78890226841cca6ed909d8cb239bd18b0bea8,-1,0,1,0.12265533,1557766643,Ticket,d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d
f1551e8e2845dcac26abefd2a1ae9672790d541de661282af3e46788003db8fa,-1,0,1,0.12265533,1557766643,Ticket,d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d
f1551e8e2845dcac26abefd2a1ae9672790d541de661282af3e46788003db8fa,-1,1,1,182.41357307,1557766643,Ticket,d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d
d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d,1,3,1,182.41357307,1557766492,Regular,0a593660ec002f1f4c57a8f252c26f9b60260bae0bb13a04dccec31f4bfa2055
d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d,1,4,1,0.12265533,1557766492,Regular,c32ebd06452e23e91606daad8341847e4327580c888b8f285d0fd39514be4156
d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d,1,5,1,182.41357307,1557766492,Regular,c32ebd06452e23e91606daad8341847e4327580c888b8f285d0fd39514be4156
d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d,1,12,1,0.12265533,1557766492,Regular,e0cfdbde7a59c4cee88c6b6b49c78890226841cca6ed909d8cb239bd18b0bea8
d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d,1,13,1,182.41357307,1557766492,Regular,e0cfdbde7a59c4cee88c6b6b49c78890226841cca6ed909d8cb239bd18b0bea8
d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d,1,16,1,0.12265533,1557766492,Regular,776334097a43b5a77e63847dcc27c2daf56cea0ce586b797f0a192eeab275c2c
d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d,1,17,1,182.41357307,1557766492,Regular,776334097a43b5a77e63847dcc27c2daf56cea0ce586b797f0a192eeab275c2c
d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d,1,14,1,0.12265533,1557766492,Regular,1f9aad369f599f19890ceb7bf895b3323b4e84cd2c4763e012ae4afb363a028a
d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d,1,15,1,182.41357307,1557766492,Regular,1f9aad369f599f19890ceb7bf895b3323b4e84cd2c4763e012ae4afb363a028a
d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d,1,6,1,0.12265533,1557766492,Regular,0d33f52a7af8993753320d95b13b5abe2f6572c1620db0c37ce4d57655b96715
d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d,1,7,1,182.41357307,1557766492,Regular,0d33f52a7af8993753320d95b13b5abe2f6572c1620db0c37ce4d57655b96715
d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d,1,18,1,0.12265533,1557766492,Regular,f1551e8e2845dcac26abefd2a1ae9672790d541de661282af3e46788003db8fa
d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d,1,19,1,182.41357307,1557766492,Regular,f1551e8e2845dcac26abefd2a1ae9672790d541de661282af3e46788003db8fa
d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d,1,8,1,0.12265533,1557766492,Regular,90d7b8fca4adb9d569917110dce22eae5fba1062eec6d42b6c6bb3ab3ece247f
d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d,1,9,1,182.41357307,1557766492,Regular,90d7b8fca4adb9d569917110dce22eae5fba1062eec6d42b6c6bb3ab3ece247f
d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d,1,0,1,0.12265533,1557766492,Regular,8a8183b6045eddf5822220300f57f49f689aee0f53bf1ddc9cbe246d3669ec2a
d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d,1,1,1,182.41357307,1557766492,Regular,8a8183b6045eddf5822220300f57f49f689aee0f53bf1ddc9cbe246d3669ec2a
d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d,1,10,1,0.12265533,1557766492,Regular,f46e64b1ff8bc4d0d24f78806f834f586d59d8bc4dd74f51e2ad4751c7dd444f
d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d,1,11,1,182.41357307,1557766492,Regular,f46e64b1ff8bc4d0d24f78806f834f586d59d8bc4dd74f51e2ad4751c7dd444f
d0d8d97a59a4bc0b94f51d9540f327ebf2ebf5404e8e3b3c281802162246dc2d,1,2,1,0.12265533,1557766492,Regular,0a593660ec002f1f4c57a8f252c26f9b60260bae0bb13a04dccec31f4bfa2055
