tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfe7bf396a6f047cb74ff25606fc07863a7cb77ae118870811c0b9b639f638f3,-1,1,1,275.17311778,1565129267,Vote,83dd14d035b0d2a9a44564d1915b6b06cb84b265dd295acd606faf0cafbe4a33
740e2288dc7bf026a9f160a7a50d1b900d38f277379a0cfff2050326d03649e0,-1,1,1,275.17311778,1563382736,Vote,52258a2334e156c6bae426994ff1c26e406707849a9714c3671f9f123864721e
24e53243f08a536eb3d348190b0cb8251c5087f924e2aa2279bbbd08de966f81,-1,1,1,275.17311778,1563067731,Vote,a54208d899bc43c7771a88f4cf4b5a589bc323f99c482348289b6a4e4f822c0a
ebf08e931b15d60d33d1ebcd226c7f66c6ad70dca654e191cb599b5f3e00bc67,-1,1,1,275.17311778,1562930861,Vote,f3a2c8366d068cfaeaad804f2c2d7362fe148a0430d0720d8994a7cd3ade8853
30f676e5e4eb29cd68b287eb08ecd892d806b7d45d07b492c30f40084e6da0df,-1,1,1,275.17311778,1562877579,Vote,9ba6d6f5fab4a9f429a10cc90fcf95a0b4d6d8b7de1cef0e3775efb93a3ed2f6
52258a2334e156c6bae426994ff1c26e406707849a9714c3671f9f123864721e,1,0,1,275.17311778,1562475693,Ticket,740e2288dc7bf026a9f160a7a50d1b900d38f277379a0cfff2050326d03649e0
83dd14d035b0d2a9a44564d1915b6b06cb84b265dd295acd606faf0cafbe4a33,1,0,1,275.17311778,1562475693,Ticket,cfe7bf396a6f047cb74ff25606fc07863a7cb77ae118870811c0b9b639f638f3
9ba6d6f5fab4a9f429a10cc90fcf95a0b4d6d8b7de1cef0e3775efb93a3ed2f6,1,0,1,275.17311778,1562475693,Ticket,30f676e5e4eb29cd68b287eb08ecd892d806b7d45d07b492c30f40084e6da0df
a54208d899bc43c7771a88f4cf4b5a589bc323f99c482348289b6a4e4f822c0a,1,0,1,275.17311778,1562475693,Ticket,24e53243f08a536eb3d348190b0cb8251c5087f924e2aa2279bbbd08de966f81
f3a2c8366d068cfaeaad804f2c2d7362fe148a0430d0720d8994a7cd3ade8853,1,0,1,275.17311778,1562475693,Ticket,ebf08e931b15d60d33d1ebcd226c7f66c6ad70dca654e191cb599b5f3e00bc67
