tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad9b54b6380ace4ba67725d2b769d44331b87ab4f3066dd33d4401b2ad432f23,-1,0,1,274.13944182,1562151788,Revocation,ba6bd62582e467290c6b115d6b3b948f0a28820fbd0efb15e450b41c91f16a58
656093dbb8a21200bd5b3028975c086ef6012ec0206008acc56fbd2cc479d2c2,-1,9,1,275.75471205,1560398400,Regular,3b8328ebfd4f25d29e5fc60db2310b5be9b37d8d7e9fd3407c2d5ac119a233e5
3b8328ebfd4f25d29e5fc60db2310b5be9b37d8d7e9fd3407c2d5ac119a233e5,1,2,1,275.75471205,1560066269,Vote,656093dbb8a21200bd5b3028975c086ef6012ec0206008acc56fbd2cc479d2c2
dc19eb0b83e47d289865d102427f9a323baa2544d0a44c1245b6554a061f7774,-1,1,1,274.13944182,1559410113,Vote,9ad2999931ffdce5df738d4ce8dfff7908edb23bb7f118f76481354008ddb30a
f24376c552869b101ba2420b99effe881905670fc6ef58089184453417f4d8d6,-1,1,1,274.13944182,1557992152,Vote,5e4ac56496815ddfdb31b09f04209e2b8dcf6fa484a96985ff0006584c13b387
738897439524599dc640f1b96c290f9389696d0f5cbc2dfa45758c6a61b3e2ee,-1,1,1,274.13944182,1557823424,Vote,fda67a5821444c6381cf38669a84470c1022917e7dd046b0374ea836f479ff21
0af533987cb29834ddff9824f67710c67c0f576f336f5bfa1782d3da27affacd,-1,1,1,274.13944182,1557469197,Vote,a7575b22378b293f9b208ce3dba955b460393ce467f58635403cab08e1c5c9ab
e0a1d3ff68bfb92f9c0108d39e3d1cd1b53e0fd475f6473d42cda62dd31c62b6,-1,1,1,274.13944182,1557393653,Vote,fda13164f01e3a8ce4af09bcfbcd6810ac281ea0544218b42681d6220fa3c1bd
3bc704823f18558226884fc4c9ee2eccdc00dcbf09e8aa90eef31ec50cb9b165,-1,2,1,275.8061261,1557330460,Regular,c6daa480435868a971a42008f0d3010fec55b6df3a5f70b5507c29b3a69c5ae2
944e40accf0897ca9517b385b2301f31e23be8b0cfd9696c75a3ca82ddf57559,-1,2,1,275.8061261,1557303706,Regular,3b7994d3e12eb0ab2debf3421d45135b18bc8750251c7ab734b00fe477b7dd9d
c6daa480435868a971a42008f0d3010fec55b6df3a5f70b5507c29b3a69c5ae2,1,2,1,275.8061261,1557286798,Vote,3bc704823f18558226884fc4c9ee2eccdc00dcbf09e8aa90eef31ec50cb9b165
3b7994d3e12eb0ab2debf3421d45135b18bc8750251c7ab734b00fe477b7dd9d,1,2,1,275.8061261,1557261471,Vote,944e40accf0897ca9517b385b2301f31e23be8b0cfd9696c75a3ca82ddf57559
93b26472601e68253a83c038010900ed099c1a2a3993d5bda6114f4ecf70a778,-1,1,1,274.13944182,1557089943,Vote,dd86408ad5cfc8a482e2ed36cd855bd80e1f72cad756018fef8cafdea03ad62f
fdbbe9f86af0e1f5c7aa626cf39044b565c59ba2db208e675d39e5edd944e72e,-1,1,1,274.13944182,1557067287,Vote,cc52f54ff96f20589b3ae0705aa51b3c8a9db718a9780a03a4c45e12d8a6981a
0cead4f92d80902f49fb818eda8d109f5b9ae194ec9617f71ccd4a370ed21894,-1,1,1,274.13944182,1557009495,Vote,4d4c9e67de8d35bfb77f7577d8eb2d4d793a7edca279b00b5696f3abf848d72f
2d30234072be5421c3217c13353338966bd9ff97c41820a5c07d0c96b169e5c0,-1,1,1,274.13944182,1556987876,Vote,44f30a106a270ceb3db848dabc5f457bb14904549744383373a90fb666eb4eea
367016dc32c3e934c8dd38d123d984385d84a92db48a2b9180e1fff99605e674,-1,0,1,275.8061261,1556978032,Regular,c1f074a55aa65c042204fccb785f4c83eb8c1794c27663062cf4ac6204f71433
c1f074a55aa65c042204fccb785f4c83eb8c1794c27663062cf4ac6204f71433,1,2,1,275.8061261,1556937684,Vote,367016dc32c3e934c8dd38d123d984385d84a92db48a2b9180e1fff99605e674
c13d54a94a83e8651c07fb34ce04ebf2e8adf489968fac15b743b35bf3d0ab5a,-1,1,1,274.13944182,1556926901,Vote,86b8220dd12675afc326f42b49e346ddf8160304d0c1744a8aea86b5180faa3f
9d32e5b344a3f6c5ad6889be46830b13a6e360acb119315ee9300eccb6d9068a,-1,1,1,274.13944182,1556904366,Vote,f7d19c2ac8b037310ff12c54560346bd49d85745b892f53aa60145ef3595290b
4236e4bd8308a7755f7f25cf6d4e503b6f68c3045b0569d64f36fd0782dc0299,-1,1,1,274.13944182,1556881863,Vote,d210a26ff6f426298f1573a7b55dbe31bf0b89b7165b3500fd764eadf44f0866
b2d4d461603df04a0bfb5b6b52cff52cf97b34431645b5cc00d35df325e0110e,-1,7,1,275.8061261,1556570452,Regular,7ffe7209964996ec74c462aa61edb991dda7a3deb2009b946ffc84afcc5235ae
d20c7386f359eb6b5aebb8140b30dc0b7d79c9c410c0cf33ee73b220e467296a,-1,7,1,275.8061261,1556560178,Regular,b143f193ef908298b765b9544adf9e0c9212045a44429cd00a194cef798b4c4c
c834c32eb30704660082ddd6d6a3a5a2af35ff75c1efd98119451b90eedaeb4a,-1,1,1,274.13944182,1556530882,Vote,20e5fc256b76cc8943da070d68506ccf6a54888f1e570b464e80a7011050a049
52980ed3e56727adcf90e8acc7d8822a4ede1db512b91ce9d31887640614ae18,-1,1,1,274.13944182,1556457969,Vote,da3863b24c0efb62163574c81016993453b6da598f3c11b43f6bcb7fda00ae3c
ca7ccd06818e96fcbf6620e9fee4f446b5ec8616d130162aa3c3978a7fc21d45,-1,1,1,274.13944182,1556404700,Vote,6c124a74b257476f1bc8c93d91e8c7913f14501be8c96bb4bd13368f77a9a093
7ffe7209964996ec74c462aa61edb991dda7a3deb2009b946ffc84afcc5235ae,1,2,1,275.8061261,1556394183,Vote,b2d4d461603df04a0bfb5b6b52cff52cf97b34431645b5cc00d35df325e0110e
6b9e40f9cf57c639ba9e897f31c4692719742081e6e09af7c574ee0829b15734,-1,1,1,274.13944182,1556351598,Vote,7a183d7dbff564d31290cf825068b4403430a9debc3db9a16bc7fee6974453a7
e3139e6f1239b2944524d9f84eb34178f84a434ee0faff489245c934ae7882a1,-1,1,1,275.85917666,1556230572,Regular,4783c28b62ca08eadf21bdf43dfc6ca3fd620d78c133a7d277b85cb6ea014030
b143f193ef908298b765b9544adf9e0c9212045a44429cd00a194cef798b4c4c,1,2,1,275.8061261,1556217376,Vote,d20c7386f359eb6b5aebb8140b30dc0b7d79c9c410c0cf33ee73b220e467296a
4783c28b62ca08eadf21bdf43dfc6ca3fd620d78c133a7d277b85cb6ea014030,1,2,1,275.85917666,1556192353,Vote,e3139e6f1239b2944524d9f84eb34178f84a434ee0faff489245c934ae7882a1
55639006abd01e4acc32949e268181fa5e688264e1fb6c64530ba135224baf27,-1,1,1,274.13944182,1556165623,Vote,bb8a2a4e849a612c683c311d466334bc253cbd34119d49607e6128d894170d77
c9338879df1c4c3f382570ff7023aa5e2c3db2432673beb3d28c7ddd8c515fe3,-1,1,1,274.13944182,1556133314,Vote,9fd71b8182d89b35d15113d905301a8c9bf656c49a73fba23f1635b7e79545fa
165f70a01a95bb70c4133f033e40b76a6dc84d51f02900e531d3f01e4e7a972c,-1,1,1,274.13944182,1555925119,Vote,e1236611bc9e077fb443cf72a85e0dd2373e809db5562fd94c116fbea0072608
20e5fc256b76cc8943da070d68506ccf6a54888f1e570b464e80a7011050a049,1,0,1,274.13944182,1555895443,Ticket,c834c32eb30704660082ddd6d6a3a5a2af35ff75c1efd98119451b90eedaeb4a
6c124a74b257476f1bc8c93d91e8c7913f14501be8c96bb4bd13368f77a9a093,1,0,1,274.13944182,1555895443,Ticket,ca7ccd06818e96fcbf6620e9fee4f446b5ec8616d130162aa3c3978a7fc21d45
a7575b22378b293f9b208ce3dba955b460393ce467f58635403cab08e1c5c9ab,1,0,1,274.13944182,1555895443,Ticket,0af533987cb29834ddff9824f67710c67c0f576f336f5bfa1782d3da27affacd
