tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f9416cc9a78c19c7093000a2c29f0653d7149b70471942a63400769ef1a0999,-1,2,1,25.45773706,1718116869,Regular,9e415ed623135cfc7da3a0ee3694db2928146c1fa2660338f2a7c5832b6c5803
adb67e6b327cd9c6c6cc748cabc57c5ce727da297d316984d25cbfccb6a4243f,-1,0,1,25.45773706,1716290104,Ticket,9e415ed623135cfc7da3a0ee3694db2928146c1fa2660338f2a7c5832b6c5803
d226d900d547b2d698de28514092dd61bbdf51c29303cbe5a34671208d880cce,-1,0,1,25.45773706,1716290104,Ticket,9e415ed623135cfc7da3a0ee3694db2928146c1fa2660338f2a7c5832b6c5803
9e415ed623135cfc7da3a0ee3694db2928146c1fa2660338f2a7c5832b6c5803,1,1,1,25.45773706,1716290059,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e415ed623135cfc7da3a0ee3694db2928146c1fa2660338f2a7c5832b6c5803,1,3,1,25.45773706,1716290059,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e415ed623135cfc7da3a0ee3694db2928146c1fa2660338f2a7c5832b6c5803,1,5,1,25.45773706,1716290059,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e415ed623135cfc7da3a0ee3694db2928146c1fa2660338f2a7c5832b6c5803,1,6,1,25.45773706,1716290059,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e415ed623135cfc7da3a0ee3694db2928146c1fa2660338f2a7c5832b6c5803,1,7,1,25.45773706,1716290059,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e415ed623135cfc7da3a0ee3694db2928146c1fa2660338f2a7c5832b6c5803,1,8,1,25.45773706,1716290059,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e415ed623135cfc7da3a0ee3694db2928146c1fa2660338f2a7c5832b6c5803,1,10,1,25.45773706,1716290059,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e415ed623135cfc7da3a0ee3694db2928146c1fa2660338f2a7c5832b6c5803,1,11,1,25.45773706,1716290059,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e415ed623135cfc7da3a0ee3694db2928146c1fa2660338f2a7c5832b6c5803,1,12,1,25.45773706,1716290059,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e415ed623135cfc7da3a0ee3694db2928146c1fa2660338f2a7c5832b6c5803,1,13,1,25.45773706,1716290059,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e415ed623135cfc7da3a0ee3694db2928146c1fa2660338f2a7c5832b6c5803,1,14,1,25.45773706,1716290059,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e415ed623135cfc7da3a0ee3694db2928146c1fa2660338f2a7c5832b6c5803,1,15,1,25.45773706,1716290059,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e415ed623135cfc7da3a0ee3694db2928146c1fa2660338f2a7c5832b6c5803,1,16,1,25.45773706,1716290059,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e415ed623135cfc7da3a0ee3694db2928146c1fa2660338f2a7c5832b6c5803,1,17,1,25.45773706,1716290059,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e415ed623135cfc7da3a0ee3694db2928146c1fa2660338f2a7c5832b6c5803,1,18,1,25.45773706,1716290059,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e415ed623135cfc7da3a0ee3694db2928146c1fa2660338f2a7c5832b6c5803,1,19,1,25.45773706,1716290059,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e415ed623135cfc7da3a0ee3694db2928146c1fa2660338f2a7c5832b6c5803,1,9,1,25.45773706,1716290059,Regular,d226d900d547b2d698de28514092dd61bbdf51c29303cbe5a34671208d880cce
9e415ed623135cfc7da3a0ee3694db2928146c1fa2660338f2a7c5832b6c5803,1,2,1,25.45773706,1716290059,Regular,adb67e6b327cd9c6c6cc748cabc57c5ce727da297d316984d25cbfccb6a4243f
9e415ed623135cfc7da3a0ee3694db2928146c1fa2660338f2a7c5832b6c5803,1,4,1,25.45773706,1716290059,Regular,3f9416cc9a78c19c7093000a2c29f0653d7149b70471942a63400769ef1a0999
9e415ed623135cfc7da3a0ee3694db2928146c1fa2660338f2a7c5832b6c5803,1,0,1,25.45773706,1716290059,Regular,0000000000000000000000000000000000000000000000000000000000000000
