tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d43c37d1952a15ac3317bf984ac9d6c809c88dd8633eab34e5868e81cd771a74,-1,0,1,0.0366445,1650296168,Ticket,b5b1664158da642407f6e6ce52217e48afa0a991421fca205c5c8e085d70f8d4
d43c37d1952a15ac3317bf984ac9d6c809c88dd8633eab34e5868e81cd771a74,-1,1,1,18.67613579,1650296168,Ticket,b5b1664158da642407f6e6ce52217e48afa0a991421fca205c5c8e085d70f8d4
d59def4015ac5116756c457878b7bd3424cc15950a9620e05a1c7097521fdbcc,-1,1,1,18.67613579,1650296168,Ticket,b5b1664158da642407f6e6ce52217e48afa0a991421fca205c5c8e085d70f8d4
d59def4015ac5116756c457878b7bd3424cc15950a9620e05a1c7097521fdbcc,-1,0,1,0.0366445,1650296168,Ticket,b5b1664158da642407f6e6ce52217e48afa0a991421fca205c5c8e085d70f8d4
389c002046c8c2437ec7a5fc1ca9869e10887dbe45c0ac309dfbc24c1e33588a,-1,0,1,0.0366445,1650296099,Ticket,b5b1664158da642407f6e6ce52217e48afa0a991421fca205c5c8e085d70f8d4
389c002046c8c2437ec7a5fc1ca9869e10887dbe45c0ac309dfbc24c1e33588a,-1,1,1,18.67613579,1650296099,Ticket,b5b1664158da642407f6e6ce52217e48afa0a991421fca205c5c8e085d70f8d4
42668f4cf5463ede3c0b7138192d238ddb91bdcdf310edf16515a39629f55bf6,-1,0,1,0.0366445,1650296099,Ticket,b5b1664158da642407f6e6ce52217e48afa0a991421fca205c5c8e085d70f8d4
42668f4cf5463ede3c0b7138192d238ddb91bdcdf310edf16515a39629f55bf6,-1,1,1,18.67613579,1650296099,Ticket,b5b1664158da642407f6e6ce52217e48afa0a991421fca205c5c8e085d70f8d4
615bff92017b4a182c88e0dfb7b09e691ac35bc3c133b22f1ad621225e39cb00,-1,0,1,0.0366445,1650296099,Ticket,b5b1664158da642407f6e6ce52217e48afa0a991421fca205c5c8e085d70f8d4
615bff92017b4a182c88e0dfb7b09e691ac35bc3c133b22f1ad621225e39cb00,-1,1,1,18.67613579,1650296099,Ticket,b5b1664158da642407f6e6ce52217e48afa0a991421fca205c5c8e085d70f8d4
758f1edce2c339c106f1986fc400edb7230dba7d146298bec7893b17a1ccc7ff,-1,1,1,18.67613579,1650296099,Ticket,b5b1664158da642407f6e6ce52217e48afa0a991421fca205c5c8e085d70f8d4
758f1edce2c339c106f1986fc400edb7230dba7d146298bec7893b17a1ccc7ff,-1,0,1,0.0366445,1650296099,Ticket,b5b1664158da642407f6e6ce52217e48afa0a991421fca205c5c8e085d70f8d4
9fc238262972d0d0b5a43c7b933d256d850ae55b4ac1556bff96b4fdad3a93d7,-1,1,1,18.67613579,1650296099,Ticket,b5b1664158da642407f6e6ce52217e48afa0a991421fca205c5c8e085d70f8d4
9fc238262972d0d0b5a43c7b933d256d850ae55b4ac1556bff96b4fdad3a93d7,-1,0,1,0.0366445,1650296099,Ticket,b5b1664158da642407f6e6ce52217e48afa0a991421fca205c5c8e085d70f8d4
c416b18a62f8697c3727e64b47443d2bf9c4c46b875484e55b60c533689b8029,-1,0,1,0.0366445,1650296099,Ticket,b5b1664158da642407f6e6ce52217e48afa0a991421fca205c5c8e085d70f8d4
c416b18a62f8697c3727e64b47443d2bf9c4c46b875484e55b60c533689b8029,-1,1,1,18.67613579,1650296099,Ticket,b5b1664158da642407f6e6ce52217e48afa0a991421fca205c5c8e085d70f8d4
cf96e358e375cc558072a415b9612404938d56e071defeec31f71ae11a51c2f3,-1,0,1,0.0366445,1650296099,Ticket,b5b1664158da642407f6e6ce52217e48afa0a991421fca205c5c8e085d70f8d4
cf96e358e375cc558072a415b9612404938d56e071defeec31f71ae11a51c2f3,-1,1,1,18.67613579,1650296099,Ticket,b5b1664158da642407f6e6ce52217e48afa0a991421fca205c5c8e085d70f8d4
b5b1664158da642407f6e6ce52217e48afa0a991421fca205c5c8e085d70f8d4,1,8,1,0.0366445,1650295901,Regular,389c002046c8c2437ec7a5fc1ca9869e10887dbe45c0ac309dfbc24c1e33588a
b5b1664158da642407f6e6ce52217e48afa0a991421fca205c5c8e085d70f8d4,1,9,1,18.67613579,1650295901,Regular,389c002046c8c2437ec7a5fc1ca9869e10887dbe45c0ac309dfbc24c1e33588a
b5b1664158da642407f6e6ce52217e48afa0a991421fca205c5c8e085d70f8d4,1,2,1,0.0366445,1650295901,Regular,c416b18a62f8697c3727e64b47443d2bf9c4c46b875484e55b60c533689b8029
b5b1664158da642407f6e6ce52217e48afa0a991421fca205c5c8e085d70f8d4,1,17,1,18.67613579,1650295901,Regular,cf96e358e375cc558072a415b9612404938d56e071defeec31f71ae11a51c2f3
