tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1770bcb9667c802dc7b741c602d42af57a9608a4b6179a41541873a07ae41885,-1,0,1,0.12303246,1558542152,Ticket,b88029fef440b7f0db5d10668a8574cdf42a85a86378ae4a6240c0a645c72900
1770bcb9667c802dc7b741c602d42af57a9608a4b6179a41541873a07ae41885,-1,1,1,277.43765159,1558542152,Ticket,b88029fef440b7f0db5d10668a8574cdf42a85a86378ae4a6240c0a645c72900
1e3c1e78f569af17d90d4f9a45206f860ea9ab12628fd0a22e3bac1257cdf7ea,-1,0,1,0.12303246,1558542152,Ticket,b88029fef440b7f0db5d10668a8574cdf42a85a86378ae4a6240c0a645c72900
1e3c1e78f569af17d90d4f9a45206f860ea9ab12628fd0a22e3bac1257cdf7ea,-1,1,1,277.43765159,1558542152,Ticket,b88029fef440b7f0db5d10668a8574cdf42a85a86378ae4a6240c0a645c72900
25a2a5b44a8c612e5b88607acc66cd8805366c3a2348f55f5b0ca7d59d21bf15,-1,0,1,0.12303246,1558542152,Ticket,b88029fef440b7f0db5d10668a8574cdf42a85a86378ae4a6240c0a645c72900
25a2a5b44a8c612e5b88607acc66cd8805366c3a2348f55f5b0ca7d59d21bf15,-1,1,1,277.43765159,1558542152,Ticket,b88029fef440b7f0db5d10668a8574cdf42a85a86378ae4a6240c0a645c72900
36ac3499ee98cd8448745b4c78491e36d571208a81e9eddc3aa4726256a5cd8f,-1,1,1,277.43765159,1558542152,Ticket,b88029fef440b7f0db5d10668a8574cdf42a85a86378ae4a6240c0a645c72900
36ac3499ee98cd8448745b4c78491e36d571208a81e9eddc3aa4726256a5cd8f,-1,0,1,0.12303246,1558542152,Ticket,b88029fef440b7f0db5d10668a8574cdf42a85a86378ae4a6240c0a645c72900
38d4d9ad08a1fba92a7d86b498ff47c15046669047dd28141a15678952f6464b,-1,0,1,0.12303246,1558542152,Ticket,b88029fef440b7f0db5d10668a8574cdf42a85a86378ae4a6240c0a645c72900
38d4d9ad08a1fba92a7d86b498ff47c15046669047dd28141a15678952f6464b,-1,1,1,277.43765159,1558542152,Ticket,b88029fef440b7f0db5d10668a8574cdf42a85a86378ae4a6240c0a645c72900
4e9db52a6e114484c04b25bf8373b45757cb1f5c86abaa3730ef573d560d66a0,-1,1,1,277.43765159,1558542152,Ticket,b88029fef440b7f0db5d10668a8574cdf42a85a86378ae4a6240c0a645c72900
4e9db52a6e114484c04b25bf8373b45757cb1f5c86abaa3730ef573d560d66a0,-1,0,1,0.12303246,1558542152,Ticket,b88029fef440b7f0db5d10668a8574cdf42a85a86378ae4a6240c0a645c72900
64bdd55e5d49ca5f4bd7f8296c09e3b6c9e97a0a466cef467624d94085862f61,-1,1,1,277.43765159,1558542152,Ticket,b88029fef440b7f0db5d10668a8574cdf42a85a86378ae4a6240c0a645c72900
64bdd55e5d49ca5f4bd7f8296c09e3b6c9e97a0a466cef467624d94085862f61,-1,0,1,0.12303246,1558542152,Ticket,b88029fef440b7f0db5d10668a8574cdf42a85a86378ae4a6240c0a645c72900
6b5bdd07d962fb8e2eacc4a3b6800d57cba07b9c31217b9404bfbe88fbc22aeb,-1,0,1,0.12303246,1558542152,Ticket,b88029fef440b7f0db5d10668a8574cdf42a85a86378ae4a6240c0a645c72900
6b5bdd07d962fb8e2eacc4a3b6800d57cba07b9c31217b9404bfbe88fbc22aeb,-1,1,1,277.43765159,1558542152,Ticket,b88029fef440b7f0db5d10668a8574cdf42a85a86378ae4a6240c0a645c72900
77bfdc56bb5ffc35ae20be8933f9b94bd31344125ed72965e5eb05554cc8ba6b,-1,1,1,277.43765159,1558542152,Ticket,b88029fef440b7f0db5d10668a8574cdf42a85a86378ae4a6240c0a645c72900
77bfdc56bb5ffc35ae20be8933f9b94bd31344125ed72965e5eb05554cc8ba6b,-1,0,1,0.12303246,1558542152,Ticket,b88029fef440b7f0db5d10668a8574cdf42a85a86378ae4a6240c0a645c72900
89d51c431c2d8a8f9c0d68749420406f3b5721a754bf060da79dcf73abdb338f,-1,0,1,0.12303246,1558542152,Ticket,b88029fef440b7f0db5d10668a8574cdf42a85a86378ae4a6240c0a645c72900
89d51c431c2d8a8f9c0d68749420406f3b5721a754bf060da79dcf73abdb338f,-1,1,1,277.43765159,1558542152,Ticket,b88029fef440b7f0db5d10668a8574cdf42a85a86378ae4a6240c0a645c72900
8cb278bff058ef00396535efe1ba78970eda88e1903afcc654aa03fb5ecfb38a,-1,0,1,0.12303246,1558542152,Ticket,b88029fef440b7f0db5d10668a8574cdf42a85a86378ae4a6240c0a645c72900
8cb278bff058ef00396535efe1ba78970eda88e1903afcc654aa03fb5ecfb38a,-1,1,1,277.43765159,1558542152,Ticket,b88029fef440b7f0db5d10668a8574cdf42a85a86378ae4a6240c0a645c72900
ad7cc3dfbc4f674180343690a980cbbf0deaed809197436f1f393d958bee1a7c,-1,1,1,277.43765159,1558542152,Ticket,b88029fef440b7f0db5d10668a8574cdf42a85a86378ae4a6240c0a645c72900
ad7cc3dfbc4f674180343690a980cbbf0deaed809197436f1f393d958bee1a7c,-1,0,1,0.12303246,1558542152,Ticket,b88029fef440b7f0db5d10668a8574cdf42a85a86378ae4a6240c0a645c72900
ae919d5f78b6917ce1aafcfefc5870c00da7d45b879184716e536c40ebc493e2,-1,0,1,0.12303246,1558542152,Ticket,b88029fef440b7f0db5d10668a8574cdf42a85a86378ae4a6240c0a645c72900
ae919d5f78b6917ce1aafcfefc5870c00da7d45b879184716e536c40ebc493e2,-1,1,1,277.43765159,1558542152,Ticket,b88029fef440b7f0db5d10668a8574cdf42a85a86378ae4a6240c0a645c72900
b885a08cd92ad9df545f92e4041dd34726aec7ce28f0e88ec8f0feb19542d2bd,-1,1,1,277.43765159,1558542152,Ticket,b88029fef440b7f0db5d10668a8574cdf42a85a86378ae4a6240c0a645c72900
b885a08cd92ad9df545f92e4041dd34726aec7ce28f0e88ec8f0feb19542d2bd,-1,0,1,0.12303246,1558542152,Ticket,b88029fef440b7f0db5d10668a8574cdf42a85a86378ae4a6240c0a645c72900
