tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d2eba7ba4fefca0aefc6f0a4f1750cb9408f10293e9137092924b811cffbb2c,-1,1,1,0.04245964,1638123542,Regular,91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126
8d2eba7ba4fefca0aefc6f0a4f1750cb9408f10293e9137092924b811cffbb2c,-1,8,1,15.99227308,1638123542,Regular,91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126
8d2eba7ba4fefca0aefc6f0a4f1750cb9408f10293e9137092924b811cffbb2c,-1,7,1,0.04245964,1638123542,Regular,91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126
8d2eba7ba4fefca0aefc6f0a4f1750cb9408f10293e9137092924b811cffbb2c,-1,6,1,15.99227308,1638123542,Regular,91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126
8d2eba7ba4fefca0aefc6f0a4f1750cb9408f10293e9137092924b811cffbb2c,-1,5,1,0.04245964,1638123542,Regular,91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126
8d2eba7ba4fefca0aefc6f0a4f1750cb9408f10293e9137092924b811cffbb2c,-1,4,1,15.99227308,1638123542,Regular,91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126
8d2eba7ba4fefca0aefc6f0a4f1750cb9408f10293e9137092924b811cffbb2c,-1,3,1,0.04245964,1638123542,Regular,91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126
8d2eba7ba4fefca0aefc6f0a4f1750cb9408f10293e9137092924b811cffbb2c,-1,2,1,15.99227308,1638123542,Regular,91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126
141591e622a3e4547d1420400deee809c89ad12f683ff1f90be516bdcfe5c3c1,-1,1,1,15.99227308,1638120592,Ticket,91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126
141591e622a3e4547d1420400deee809c89ad12f683ff1f90be516bdcfe5c3c1,-1,0,1,0.04245964,1638120592,Ticket,91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126
615bb11a08c40f1259cc5bb6a5ee10b9692fa2e2e3ff9e81584fc3303a38b4fb,-1,0,1,0.04245964,1638120592,Ticket,91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126
615bb11a08c40f1259cc5bb6a5ee10b9692fa2e2e3ff9e81584fc3303a38b4fb,-1,1,1,15.99227308,1638120592,Ticket,91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126
65239fa8a5978b913c351a98d886f7aa53dbe3a05ae69de55888caaee9185462,-1,1,1,15.99227308,1638120592,Ticket,91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126
65239fa8a5978b913c351a98d886f7aa53dbe3a05ae69de55888caaee9185462,-1,0,1,0.04245964,1638120592,Ticket,91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126
03a7145db71ff95486260e911b0b4894e5581195027d6b6cb92608a53da1ff13,-1,1,1,15.99227308,1638119684,Ticket,91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126
03a7145db71ff95486260e911b0b4894e5581195027d6b6cb92608a53da1ff13,-1,0,1,0.04245964,1638119684,Ticket,91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126
a92c4408ede6f5a2eaa6e2acf37bf5432ef7ebb5df56e06e11df6fc24a71183a,-1,0,1,0.04245964,1638119684,Ticket,91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126
a92c4408ede6f5a2eaa6e2acf37bf5432ef7ebb5df56e06e11df6fc24a71183a,-1,1,1,15.99227308,1638119684,Ticket,91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126
91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126,1,16,1,0.04245964,1638119601,Regular,a92c4408ede6f5a2eaa6e2acf37bf5432ef7ebb5df56e06e11df6fc24a71183a
91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126,1,17,1,15.99227308,1638119601,Regular,a92c4408ede6f5a2eaa6e2acf37bf5432ef7ebb5df56e06e11df6fc24a71183a
91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126,1,8,1,0.04245964,1638119601,Regular,8d2eba7ba4fefca0aefc6f0a4f1750cb9408f10293e9137092924b811cffbb2c
91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126,1,7,1,15.99227308,1638119601,Regular,8d2eba7ba4fefca0aefc6f0a4f1750cb9408f10293e9137092924b811cffbb2c
91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126,1,6,1,0.04245964,1638119601,Regular,8d2eba7ba4fefca0aefc6f0a4f1750cb9408f10293e9137092924b811cffbb2c
91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126,1,3,1,15.99227308,1638119601,Regular,8d2eba7ba4fefca0aefc6f0a4f1750cb9408f10293e9137092924b811cffbb2c
91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126,1,2,1,0.04245964,1638119601,Regular,8d2eba7ba4fefca0aefc6f0a4f1750cb9408f10293e9137092924b811cffbb2c
91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126,1,1,1,15.99227308,1638119601,Regular,8d2eba7ba4fefca0aefc6f0a4f1750cb9408f10293e9137092924b811cffbb2c
91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126,1,0,1,0.04245964,1638119601,Regular,8d2eba7ba4fefca0aefc6f0a4f1750cb9408f10293e9137092924b811cffbb2c
91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126,1,13,1,15.99227308,1638119601,Regular,615bb11a08c40f1259cc5bb6a5ee10b9692fa2e2e3ff9e81584fc3303a38b4fb
91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126,1,12,1,0.04245964,1638119601,Regular,615bb11a08c40f1259cc5bb6a5ee10b9692fa2e2e3ff9e81584fc3303a38b4fb
91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126,1,5,1,15.99227308,1638119601,Regular,65239fa8a5978b913c351a98d886f7aa53dbe3a05ae69de55888caaee9185462
91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126,1,4,1,0.04245964,1638119601,Regular,65239fa8a5978b913c351a98d886f7aa53dbe3a05ae69de55888caaee9185462
91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126,1,11,1,15.99227308,1638119601,Regular,141591e622a3e4547d1420400deee809c89ad12f683ff1f90be516bdcfe5c3c1
91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126,1,10,1,0.04245964,1638119601,Regular,141591e622a3e4547d1420400deee809c89ad12f683ff1f90be516bdcfe5c3c1
91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126,1,15,1,15.99227308,1638119601,Regular,03a7145db71ff95486260e911b0b4894e5581195027d6b6cb92608a53da1ff13
91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126,1,14,1,0.04245964,1638119601,Regular,03a7145db71ff95486260e911b0b4894e5581195027d6b6cb92608a53da1ff13
91044a9d59013dfde1ec4c6448ff65ccdbfe1e27110110f4069b67945aef9126,1,9,1,15.99227308,1638119601,Regular,8d2eba7ba4fefca0aefc6f0a4f1750cb9408f10293e9137092924b811cffbb2c
