tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8301211853e4f22c9fc9daad15f6583f0cd3bb203f6ada6bc976e0f3ae6431d9,-1,3,1,113.94088882,1600403339,Regular,5aa32ed659bdd22d88e0941426a4accfa190eef0975be0c0c7b4f874a37a9c5a
5aa32ed659bdd22d88e0941426a4accfa190eef0975be0c0c7b4f874a37a9c5a,1,3,1,113.94088882,1600352583,Vote,8301211853e4f22c9fc9daad15f6583f0cd3bb203f6ada6bc976e0f3ae6431d9
960a86a44bb01439934189cb8694fb1ca614d1234f8faed22d26bac63ca14be9,-1,1,1,113.94088882,1599996728,Regular,ddd84671d01982062c122c460db9c60917b63c22dd0f3128a072dcbf4ba4e6d3
ddd84671d01982062c122c460db9c60917b63c22dd0f3128a072dcbf4ba4e6d3,1,3,1,113.94088882,1599955928,Vote,960a86a44bb01439934189cb8694fb1ca614d1234f8faed22d26bac63ca14be9
d2da0d0ae33fb1d3fad37f53f230b016392472af62c0320648985bd8483158ac,-1,1,1,113.94088882,1599819709,Regular,f1477119adb6aefede0abfa7e8e1b72ce619995f0e6eb58c9efe82f9f6ca6403
f1477119adb6aefede0abfa7e8e1b72ce619995f0e6eb58c9efe82f9f6ca6403,1,3,1,113.94088882,1599764043,Vote,d2da0d0ae33fb1d3fad37f53f230b016392472af62c0320648985bd8483158ac
9095dd908a47620653f1bcfa942c985ca051b500b412c6867c81f0bc1279dc40,-1,4,1,113.94088882,1599714265,Regular,fca01f1ada1ebbc974b8d838216be21c70bfcd110a26b44d641ebe3b1d1bab64
fca01f1ada1ebbc974b8d838216be21c70bfcd110a26b44d641ebe3b1d1bab64,1,3,1,113.94088882,1599684518,Vote,9095dd908a47620653f1bcfa942c985ca051b500b412c6867c81f0bc1279dc40
760de6f4bddb851c9d2ebe2952cbc7bd56d972407b9d25e86f1b6a18f1e46dd0,-1,3,1,113.94088882,1599147615,Regular,e5fb683ffcc91924b896c6099dace21bd0d5b15a1ae4ddb7a1418a7eecdac4e1
e5fb683ffcc91924b896c6099dace21bd0d5b15a1ae4ddb7a1418a7eecdac4e1,1,3,1,113.94088882,1599109984,Vote,760de6f4bddb851c9d2ebe2952cbc7bd56d972407b9d25e86f1b6a18f1e46dd0
9f2636d2e292958d4a30effd30429145b7fb4067533800a43b535e67cdfeb498,-1,0,1,74.65615873,1598078878,Regular,49e3aa3b07a7ce7eae3942436b9096fe455362288b860691510085a9f5bddfc2
49e3aa3b07a7ce7eae3942436b9096fe455362288b860691510085a9f5bddfc2,1,3,1,74.65615873,1598039238,Vote,9f2636d2e292958d4a30effd30429145b7fb4067533800a43b535e67cdfeb498
134854fe2c6d5e995a3c6b3d3490e7841cf2791e8af1f10def3b738f2e174552,-1,2,1,74.68726984,1597915545,Regular,ee54aea146be4fd018ebd142c2d41afaf2bc6473553284066e4e3d336f1277fd
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,48,1,74.68726984,1597903626,Regular,bbe075d81a12dc365deff1bcf6a3338cfbcc33dd2164393e33796febf3da719e
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,191,1,74.68726984,1597903626,Regular,6c780f89dcb5930d1d593f5ad6bb263360754d740d77e1870e6dd138674162ef
bbe075d81a12dc365deff1bcf6a3338cfbcc33dd2164393e33796febf3da719e,1,3,1,74.68726984,1597832264,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051,-1,8,1,74.68726984,1597810179,Regular,04eaab60e01e43e9c983e49c3efdcaf2d68f2b118690c248a09ab98117f421cf
118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051,-1,14,1,113.9720107,1597810179,Regular,a400da02cc449ddaf0eb29b400c0b01cbb9693b57c7952c007cc38f1dad579d0
662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd,-1,18,1,113.9720107,1597810179,Regular,702575b95c5fe6c300acf69dafe9966077848e78d1487b436eebcc2717ea0084
7c934ae5b5b62a225fdd78483d3c7b7282f32e2c7a742f4969ab35b9d4beb4d8,-1,11,1,113.9720107,1597810179,Regular,316344a81e666b7412100bf73573eeb10dd6ac572b0ac5c7b89bc8143273574a
a400da02cc449ddaf0eb29b400c0b01cbb9693b57c7952c007cc38f1dad579d0,1,3,1,113.9720107,1597717914,Vote,118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051
316344a81e666b7412100bf73573eeb10dd6ac572b0ac5c7b89bc8143273574a,1,3,1,113.9720107,1597675469,Vote,7c934ae5b5b62a225fdd78483d3c7b7282f32e2c7a742f4969ab35b9d4beb4d8
702575b95c5fe6c300acf69dafe9966077848e78d1487b436eebcc2717ea0084,1,3,1,113.9720107,1597624757,Vote,662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd
ee54aea146be4fd018ebd142c2d41afaf2bc6473553284066e4e3d336f1277fd,1,3,1,74.68726984,1597615547,Vote,134854fe2c6d5e995a3c6b3d3490e7841cf2791e8af1f10def3b738f2e174552
6c780f89dcb5930d1d593f5ad6bb263360754d740d77e1870e6dd138674162ef,1,3,1,74.68726984,1597611060,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
04eaab60e01e43e9c983e49c3efdcaf2d68f2b118690c248a09ab98117f421cf,1,3,1,74.68726984,1597589188,Vote,118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051
6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e,-1,70,1,74.68726984,1597111350,Regular,22f16c6943f8330d8b45a3240e072f705d5ef47064b7de706f2932b63c39bf7c
6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e,-1,56,1,74.68726984,1597111350,Regular,ac013e344334d8c82b6db44b00499e88446e2de1ad6e5cde837cf5c1676b607b
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,116,1,113.9720107,1597057641,Regular,916ff0e4075893c12ac891b2f84b6084a9eec58ccfc013395fefd8b79ba08765
