tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a6a389679fb325c42492c283cb906e545c751f05b5c3d3ec8a105438b31fc01,-1,10,1,27.53048466,1591019763,Regular,9d265073ab07b1f6cb79884628e3c1394fa02d8226237263089b4021c6a1825d
a31b8b7218d632905dd5d3425cd98cd035707239d35aa0d16c6e6a10dc5b5fb8,-1,0,1,27.53048466,1591004681,Regular,3b6808c0ab0f0eec49a2e6c092d25a42270db14f8a677d1b8ae54e812cc6b90d
3b6808c0ab0f0eec49a2e6c092d25a42270db14f8a677d1b8ae54e812cc6b90d,1,3,1,27.53048466,1590967616,Vote,a31b8b7218d632905dd5d3425cd98cd035707239d35aa0d16c6e6a10dc5b5fb8
9d265073ab07b1f6cb79884628e3c1394fa02d8226237263089b4021c6a1825d,1,3,1,27.53048466,1590909915,Vote,4a6a389679fb325c42492c283cb906e545c751f05b5c3d3ec8a105438b31fc01
ccddd0a0c047b6792fea0e6265d9ff2a690a808bfb9f25844f3039302e101d10,-1,18,1,27.56459141,1588483596,Regular,274ca93d6c95b84750cc9f9d982611e0bc3bbde91ab0bb46518cb3b4d479f1c5
274ca93d6c95b84750cc9f9d982611e0bc3bbde91ab0bb46518cb3b4d479f1c5,1,3,1,27.56459141,1588372492,Vote,ccddd0a0c047b6792fea0e6265d9ff2a690a808bfb9f25844f3039302e101d10
4d58c4536064c0d4003adbc4f610d7bd39f477482a56880cc73594d9704e97b0,-1,15,1,27.5645914,1588313640,Regular,559d8975e026ab2bf318a19cb73eea4f10dd4fa5127469ee07f0730fa1763466
559d8975e026ab2bf318a19cb73eea4f10dd4fa5127469ee07f0730fa1763466,1,3,1,27.5645914,1588093282,Vote,4d58c4536064c0d4003adbc4f610d7bd39f477482a56880cc73594d9704e97b0
d4078e35ffe7968335ebe18e476d85cb20b46d44ebc8fd13f06bd4348a69bd24,-1,11,1,27.59978377,1588007556,Regular,929385c4e39b5fd6a1ecc284d6aa908e950c18e8be4aa1abecc4b859aca962e9
ecebd8a2c06d09b2bb8bd42079832af8885f196038a30daab76a7de4238e34c4,-1,8,1,27.59978377,1587976494,Regular,0cfbabc5b4b18bb7d7a460c41a73a1018d4b583131657d3df26f0b66aac5b644
0cfbabc5b4b18bb7d7a460c41a73a1018d4b583131657d3df26f0b66aac5b644,1,3,1,27.59978377,1587880955,Vote,ecebd8a2c06d09b2bb8bd42079832af8885f196038a30daab76a7de4238e34c4
c622f13f9107f7948413f05777a9fb97740d7301bfc200564fb521bf1cae28c7,-1,9,1,27.59978377,1587768515,Regular,1d8c389599e55aca0b7fb148694118d288e334bcd5c8461bfcda0c66341793fa
929385c4e39b5fd6a1ecc284d6aa908e950c18e8be4aa1abecc4b859aca962e9,1,3,1,27.59978377,1587768358,Vote,d4078e35ffe7968335ebe18e476d85cb20b46d44ebc8fd13f06bd4348a69bd24
1d8c389599e55aca0b7fb148694118d288e334bcd5c8461bfcda0c66341793fa,1,3,1,27.59978377,1587733612,Vote,c622f13f9107f7948413f05777a9fb97740d7301bfc200564fb521bf1cae28c7
60842595af01c8523777cd030cb39e7a19e11e063900bad9bbe9e5a9aa5ee9fc,-1,10,1,27.59978377,1587717039,Regular,ac74eebb1f1f1b816d5839f8140e6df203ec0cfbd8dec4034dfa51a16bb244b2
ac4aa159af026dfd5600580251ce51baa27dc2fbdaff7ac7a5692d5c6cc22c50,-1,0,1,27.59978377,1587699700,Regular,2ce8f2d7710445bbe7af50ec0befa61e010443b859505fb0b5a96a90d5c5d350
f1f0d855c88654bf9788baebb94e1d759ff0f6058c28f48a5f914228564d4042,-1,8,1,27.59978377,1587694813,Regular,6d30d96bd396f86b15b5a93bc80b92a353a525951435b361309a5b720956942a
2ce8f2d7710445bbe7af50ec0befa61e010443b859505fb0b5a96a90d5c5d350,1,3,1,27.59978377,1587612221,Vote,ac4aa159af026dfd5600580251ce51baa27dc2fbdaff7ac7a5692d5c6cc22c50
6d30d96bd396f86b15b5a93bc80b92a353a525951435b361309a5b720956942a,1,3,1,27.59978377,1587572363,Vote,f1f0d855c88654bf9788baebb94e1d759ff0f6058c28f48a5f914228564d4042
ac74eebb1f1f1b816d5839f8140e6df203ec0cfbd8dec4034dfa51a16bb244b2,1,3,1,27.59978377,1587506754,Vote,60842595af01c8523777cd030cb39e7a19e11e063900bad9bbe9e5a9aa5ee9fc
0ba3437c04853f3b986a6eab18b22fb3f0059a23882c1f28f1dac14bebb8b3ec,-1,1,1,26.50744122,1587287765,Ticket,31c9d7706d161530123055a17df412c64cabcb73ce2fa543d2bca5f916276bef
0ba3437c04853f3b986a6eab18b22fb3f0059a23882c1f28f1dac14bebb8b3ec,-1,0,1,0.08164607,1587287765,Ticket,31c9d7706d161530123055a17df412c64cabcb73ce2fa543d2bca5f916276bef
0c11775fd79e91aae984236955e500c6207164a4a19d6bcd560c27e02a3d5d42,-1,1,1,26.50744122,1587287765,Ticket,31c9d7706d161530123055a17df412c64cabcb73ce2fa543d2bca5f916276bef
0c11775fd79e91aae984236955e500c6207164a4a19d6bcd560c27e02a3d5d42,-1,0,1,0.08164607,1587287765,Ticket,31c9d7706d161530123055a17df412c64cabcb73ce2fa543d2bca5f916276bef
