tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1496a38c919a76d2340f7dcde682fe894fd16745848766fa08c0b4fab7128f59,-1,37,1,14.92204678,1678145356,Regular,f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2
1496a38c919a76d2340f7dcde682fe894fd16745848766fa08c0b4fab7128f59,-1,38,1,0.02770182,1678145356,Regular,f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2
1496a38c919a76d2340f7dcde682fe894fd16745848766fa08c0b4fab7128f59,-1,39,1,14.92204678,1678145356,Regular,f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2
1496a38c919a76d2340f7dcde682fe894fd16745848766fa08c0b4fab7128f59,-1,40,1,0.02770182,1678145356,Regular,f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2
1496a38c919a76d2340f7dcde682fe894fd16745848766fa08c0b4fab7128f59,-1,41,1,14.92204678,1678145356,Regular,f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2
1496a38c919a76d2340f7dcde682fe894fd16745848766fa08c0b4fab7128f59,-1,42,1,0.02770182,1678145356,Regular,f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2
1496a38c919a76d2340f7dcde682fe894fd16745848766fa08c0b4fab7128f59,-1,43,1,14.92204678,1678145356,Regular,f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2
1496a38c919a76d2340f7dcde682fe894fd16745848766fa08c0b4fab7128f59,-1,34,1,0.02770182,1678145356,Regular,f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2
1496a38c919a76d2340f7dcde682fe894fd16745848766fa08c0b4fab7128f59,-1,35,1,14.92204678,1678145356,Regular,f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2
1496a38c919a76d2340f7dcde682fe894fd16745848766fa08c0b4fab7128f59,-1,36,1,0.02770182,1678145356,Regular,f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2
2ed54aa96a06a2f42e7e20bf3e4e04b33d3d42ca3e1f3af9047b173bd8f033d6,-1,0,1,0.02770182,1673130014,Ticket,f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2
2ed54aa96a06a2f42e7e20bf3e4e04b33d3d42ca3e1f3af9047b173bd8f033d6,-1,1,1,14.92204678,1673130014,Ticket,f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2
3487da1cff0f17b959ade5bad9aec7eb80291aebb755e5107bc30bd0c5d01b12,-1,1,1,14.92204678,1673130014,Ticket,f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2
3487da1cff0f17b959ade5bad9aec7eb80291aebb755e5107bc30bd0c5d01b12,-1,0,1,0.02770182,1673130014,Ticket,f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2
58dc1588c5b74dcbf9f3ecb5600e3174f829d08b3ed95749e7b08618ed58eae7,-1,0,1,0.02770182,1673130014,Ticket,f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2
58dc1588c5b74dcbf9f3ecb5600e3174f829d08b3ed95749e7b08618ed58eae7,-1,1,1,14.92204678,1673130014,Ticket,f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2
d2483faab29763a57fe23d0251508a009b7f8a8e2b53c566e4d4befb55e39a1a,-1,0,1,0.02770182,1673130014,Ticket,f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2
d2483faab29763a57fe23d0251508a009b7f8a8e2b53c566e4d4befb55e39a1a,-1,1,1,14.92204678,1673130014,Ticket,f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2
e09ef19f48d9ecb9b100e893a9fa9cd22056bfce702e9dabad2642e34df9e6cb,-1,1,1,14.92204678,1673130014,Ticket,f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2
e09ef19f48d9ecb9b100e893a9fa9cd22056bfce702e9dabad2642e34df9e6cb,-1,0,1,0.02770182,1673130014,Ticket,f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2
ee245ad7e62d2fe20ab5bbab4320f2b227ca5c36425c8d01face2d997f093774,-1,1,1,14.92204678,1673130014,Ticket,f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2
ee245ad7e62d2fe20ab5bbab4320f2b227ca5c36425c8d01face2d997f093774,-1,0,1,0.02770182,1673130014,Ticket,f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2
f6ea3cfde642183571b1e533c033eba30a529baf598e5499a60aeeb4afadb9d3,-1,1,1,14.92204678,1673130014,Ticket,f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2
f6ea3cfde642183571b1e533c033eba30a529baf598e5499a60aeeb4afadb9d3,-1,0,1,0.02770182,1673130014,Ticket,f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2
fb98884c40697d9fc16311eb73b47ffa7f32e3fcb7bea2f98a5c5df16da26e12,-1,1,1,14.92204678,1673130014,Ticket,f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2
fb98884c40697d9fc16311eb73b47ffa7f32e3fcb7bea2f98a5c5df16da26e12,-1,0,1,0.02770182,1673130014,Ticket,f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2
f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2,1,23,1,14.92204678,1673129918,Regular,1496a38c919a76d2340f7dcde682fe894fd16745848766fa08c0b4fab7128f59
f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2,1,1,1,14.92204678,1673129918,Regular,1496a38c919a76d2340f7dcde682fe894fd16745848766fa08c0b4fab7128f59
f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2,1,8,1,0.02770182,1673129918,Regular,1496a38c919a76d2340f7dcde682fe894fd16745848766fa08c0b4fab7128f59
f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2,1,9,1,14.92204678,1673129918,Regular,1496a38c919a76d2340f7dcde682fe894fd16745848766fa08c0b4fab7128f59
f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2,1,16,1,0.02770182,1673129918,Regular,1496a38c919a76d2340f7dcde682fe894fd16745848766fa08c0b4fab7128f59
f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2,1,17,1,14.92204678,1673129918,Regular,1496a38c919a76d2340f7dcde682fe894fd16745848766fa08c0b4fab7128f59
f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2,1,20,1,0.02770182,1673129918,Regular,1496a38c919a76d2340f7dcde682fe894fd16745848766fa08c0b4fab7128f59
f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2,1,24,1,0.02770182,1673129918,Regular,3487da1cff0f17b959ade5bad9aec7eb80291aebb755e5107bc30bd0c5d01b12
f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2,1,25,1,14.92204678,1673129918,Regular,3487da1cff0f17b959ade5bad9aec7eb80291aebb755e5107bc30bd0c5d01b12
f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2,1,18,1,0.02770182,1673129918,Regular,e09ef19f48d9ecb9b100e893a9fa9cd22056bfce702e9dabad2642e34df9e6cb
f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2,1,19,1,14.92204678,1673129918,Regular,e09ef19f48d9ecb9b100e893a9fa9cd22056bfce702e9dabad2642e34df9e6cb
