tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b780b1b924d97bc83bc0e4ddfcc7d6b1239991ac7c5568e32e5f0a12608f5958,-1,1,1,54.23158686,1591618111,Ticket,bd0262fc086b23d3da7f06944927bd46139dd2c31048d88891d87a4877f499db
b780b1b924d97bc83bc0e4ddfcc7d6b1239991ac7c5568e32e5f0a12608f5958,-1,0,1,0.0782811,1591618111,Ticket,bd0262fc086b23d3da7f06944927bd46139dd2c31048d88891d87a4877f499db
07004c9eb32f8d83ef242426fa42b1cd5beec79f5fc9f7c5cc8f8880ad9f4c89,-1,0,1,0.0782811,1591618005,Ticket,bd0262fc086b23d3da7f06944927bd46139dd2c31048d88891d87a4877f499db
07004c9eb32f8d83ef242426fa42b1cd5beec79f5fc9f7c5cc8f8880ad9f4c89,-1,1,1,54.23158686,1591618005,Ticket,bd0262fc086b23d3da7f06944927bd46139dd2c31048d88891d87a4877f499db
21d0438bf1390fba89ba289b9ef03b57471b7bc80285d5806f4fb34d90d7f0d5,-1,0,1,0.0782811,1591618005,Ticket,bd0262fc086b23d3da7f06944927bd46139dd2c31048d88891d87a4877f499db
21d0438bf1390fba89ba289b9ef03b57471b7bc80285d5806f4fb34d90d7f0d5,-1,1,1,54.23158686,1591618005,Ticket,bd0262fc086b23d3da7f06944927bd46139dd2c31048d88891d87a4877f499db
33a406fcd4aff246bbb4a3ae7d80f147983883eb341677ced57105850a5dda8c,-1,1,1,54.23158686,1591618005,Ticket,bd0262fc086b23d3da7f06944927bd46139dd2c31048d88891d87a4877f499db
33a406fcd4aff246bbb4a3ae7d80f147983883eb341677ced57105850a5dda8c,-1,0,1,0.0782811,1591618005,Ticket,bd0262fc086b23d3da7f06944927bd46139dd2c31048d88891d87a4877f499db
48a17271a8274e182f32c8885fafbf6cab169f1599d70cec96185f5e2ec87b71,-1,1,1,54.23158686,1591618005,Ticket,bd0262fc086b23d3da7f06944927bd46139dd2c31048d88891d87a4877f499db
48a17271a8274e182f32c8885fafbf6cab169f1599d70cec96185f5e2ec87b71,-1,0,1,0.0782811,1591618005,Ticket,bd0262fc086b23d3da7f06944927bd46139dd2c31048d88891d87a4877f499db
