tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bed902220f0d148c634554155efbe4b0f0aaee8c2613c2648187a1a40ab49439,-1,20,1,24.04910528,1586988858,Regular,7717d717036a75d374c7c4408905e83f335fc46e1a7c3290a6017c4514b41881
7717d717036a75d374c7c4408905e83f335fc46e1a7c3290a6017c4514b41881,1,3,1,24.04910528,1586864717,Vote,bed902220f0d148c634554155efbe4b0f0aaee8c2613c2648187a1a40ab49439
3ed00cb9be040b9751e01b54c1a0dd19e0cc89149b43336a973bfe541968c6e5,-1,10,1,24.04910529,1586520712,Regular,0acb2ea686c8c99033f1ab59d65f556e01a1695071a159249500f83ec7f549fa
26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540,-1,15,1,24.08539748,1586492487,Regular,95a61b57fde621aedceed791dca2aa2d95bb5d2ce1a6d47c041fb1921ce198ea
0acb2ea686c8c99033f1ab59d65f556e01a1695071a159249500f83ec7f549fa,1,3,1,24.04910529,1586211708,Vote,3ed00cb9be040b9751e01b54c1a0dd19e0cc89149b43336a973bfe541968c6e5
0f1827098de2fc0986682502905430c2e79281b19d1dac3583d6867d4ca07fde,-1,0,1,24.04910529,1586014182,Regular,1a533778c219611c1f3f4e3f455890819d54dbbf61776599d1f5166a4ffc0a0a
0f1827098de2fc0986682502905430c2e79281b19d1dac3583d6867d4ca07fde,-1,29,1,24.08539749,1586014182,Regular,c2c3138628e14676546523032d0ef7c7c79c7edb93d94b9062711e01beeccfa5
0b08fef6c930286afbccae4a908f737b86bf4b6d81e44f71bfd22307d7c006c4,-1,23,1,24.08539748,1585997719,Regular,0a00fa7e1f6641d79d8560b9fdbb258c4356992baec86946dff64f0e737f0292
1a533778c219611c1f3f4e3f455890819d54dbbf61776599d1f5166a4ffc0a0a,1,3,1,24.04910529,1585967156,Vote,0f1827098de2fc0986682502905430c2e79281b19d1dac3583d6867d4ca07fde
42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395,-1,9,1,24.08539749,1585965236,Regular,f0bcf5ae33042004e2e304bbb9e82efcf413506a7390b059afda5c1b7688a135
7302839b599413f84870c262bab63be846e8d757b822fa3b6759bf40774ae7c4,-1,31,1,24.08539748,1585960533,Regular,e47d90ab9db9b0de9f2cfc022c46034a167758b19c6fa51372839be11909ed16
95a61b57fde621aedceed791dca2aa2d95bb5d2ce1a6d47c041fb1921ce198ea,1,3,1,24.08539748,1585470894,Vote,26ea767ddce37c970e0c7b290b87ef4c179d85d4e58576aa5951b7058a45d540
f0bcf5ae33042004e2e304bbb9e82efcf413506a7390b059afda5c1b7688a135,1,3,1,24.08539749,1585346410,Vote,42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395
c2c3138628e14676546523032d0ef7c7c79c7edb93d94b9062711e01beeccfa5,1,3,1,24.08539749,1585235580,Vote,0f1827098de2fc0986682502905430c2e79281b19d1dac3583d6867d4ca07fde
0a00fa7e1f6641d79d8560b9fdbb258c4356992baec86946dff64f0e737f0292,1,3,1,24.08539748,1584971833,Vote,0b08fef6c930286afbccae4a908f737b86bf4b6d81e44f71bfd22307d7c006c4
e47d90ab9db9b0de9f2cfc022c46034a167758b19c6fa51372839be11909ed16,1,3,1,24.08539748,1584789553,Vote,7302839b599413f84870c262bab63be846e8d757b822fa3b6759bf40774ae7c4
403572e9f6e10f1ed6aad982d12dae65399cb7d68225663351de5558d120b7bc,-1,0,1,6.54615048,1584555455,Regular,ad153e5ee45563e163700f3af5507a688887277a18b9ce1d75ffc23852215320
ad153e5ee45563e163700f3af5507a688887277a18b9ce1d75ffc23852215320,1,40,1,6.54615048,1584547393,Regular,403572e9f6e10f1ed6aad982d12dae65399cb7d68225663351de5558d120b7bc
