tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c26b1a5bb846145c43af35f1185e56c519787458432cea64ef30f5124c5fd76d,-1,3,1,0.07855895,1532396506,Regular,e9c1b4d9ec658cdf83f3adcc3a80a132acce7ade4c6f41a6033e3c6dd3a99186
c26b1a5bb846145c43af35f1185e56c519787458432cea64ef30f5124c5fd76d,-1,4,1,5.08666036,1532396506,Regular,e9c1b4d9ec658cdf83f3adcc3a80a132acce7ade4c6f41a6033e3c6dd3a99186
c26b1a5bb846145c43af35f1185e56c519787458432cea64ef30f5124c5fd76d,-1,5,1,0.07855895,1532396506,Regular,e9c1b4d9ec658cdf83f3adcc3a80a132acce7ade4c6f41a6033e3c6dd3a99186
c26b1a5bb846145c43af35f1185e56c519787458432cea64ef30f5124c5fd76d,-1,6,1,5.08666036,1532396506,Regular,e9c1b4d9ec658cdf83f3adcc3a80a132acce7ade4c6f41a6033e3c6dd3a99186
07132ff89a52ae27b2884a1e55a1b500db4e6943eda3781920c5d645917492da,-1,1,1,5.08666036,1532389823,Ticket,e9c1b4d9ec658cdf83f3adcc3a80a132acce7ade4c6f41a6033e3c6dd3a99186
07132ff89a52ae27b2884a1e55a1b500db4e6943eda3781920c5d645917492da,-1,0,1,0.07855895,1532389823,Ticket,e9c1b4d9ec658cdf83f3adcc3a80a132acce7ade4c6f41a6033e3c6dd3a99186
e9c1b4d9ec658cdf83f3adcc3a80a132acce7ade4c6f41a6033e3c6dd3a99186,1,5,1,5.08666036,1532389658,Regular,c26b1a5bb846145c43af35f1185e56c519787458432cea64ef30f5124c5fd76d
e9c1b4d9ec658cdf83f3adcc3a80a132acce7ade4c6f41a6033e3c6dd3a99186,1,0,1,0.07855895,1532389658,Regular,07132ff89a52ae27b2884a1e55a1b500db4e6943eda3781920c5d645917492da
e9c1b4d9ec658cdf83f3adcc3a80a132acce7ade4c6f41a6033e3c6dd3a99186,1,1,1,5.08666036,1532389658,Regular,07132ff89a52ae27b2884a1e55a1b500db4e6943eda3781920c5d645917492da
e9c1b4d9ec658cdf83f3adcc3a80a132acce7ade4c6f41a6033e3c6dd3a99186,1,2,1,0.07855895,1532389658,Regular,c26b1a5bb846145c43af35f1185e56c519787458432cea64ef30f5124c5fd76d
e9c1b4d9ec658cdf83f3adcc3a80a132acce7ade4c6f41a6033e3c6dd3a99186,1,3,1,5.08666036,1532389658,Regular,c26b1a5bb846145c43af35f1185e56c519787458432cea64ef30f5124c5fd76d
e9c1b4d9ec658cdf83f3adcc3a80a132acce7ade4c6f41a6033e3c6dd3a99186,1,4,1,0.07855895,1532389658,Regular,c26b1a5bb846145c43af35f1185e56c519787458432cea64ef30f5124c5fd76d
