tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c711f8c92379f550466b3206a1a6da37de01118dc95b478b81610d9acfe2aec,-1,0,1,0.04114451,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
0c711f8c92379f550466b3206a1a6da37de01118dc95b478b81610d9acfe2aec,-1,1,1,119.42647459,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
1535b93461be2aacc5a5d9214aba27f90254601f2c966f38a5ddb684402988bb,-1,1,1,119.42647459,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
1535b93461be2aacc5a5d9214aba27f90254601f2c966f38a5ddb684402988bb,-1,0,1,0.04114451,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
260e4bde6759c63c35c09ffa7f1671b4a93d5002fe7a39333bc0a45763c2d797,-1,0,1,0.04114451,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
260e4bde6759c63c35c09ffa7f1671b4a93d5002fe7a39333bc0a45763c2d797,-1,1,1,119.42647459,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
3690fd417f76e2486283929eb72be86f708fce96eadcfc4b0fb6e1fa487514bb,-1,1,1,119.42647459,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
3690fd417f76e2486283929eb72be86f708fce96eadcfc4b0fb6e1fa487514bb,-1,0,1,0.04114451,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
3d54c56b42b37197695d8e63a255a27679720b26a9ce10e511f374a1fc368f8b,-1,1,1,119.42647459,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
3d54c56b42b37197695d8e63a255a27679720b26a9ce10e511f374a1fc368f8b,-1,0,1,0.04114451,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
5377264242cf6fbe6685ae39f2ac445b6bdbfabd2970347ed9632288c55d7131,-1,0,1,0.04114451,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
5377264242cf6fbe6685ae39f2ac445b6bdbfabd2970347ed9632288c55d7131,-1,1,1,119.42647459,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
59fdfa174a9b155601ec1295d6297947a5f893cbe8bb5b4b1860d91e45a8d59e,-1,1,1,119.42647459,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
59fdfa174a9b155601ec1295d6297947a5f893cbe8bb5b4b1860d91e45a8d59e,-1,0,1,0.04114451,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
5e24c0cf613250c85133e2b1f603a4e760630d5afe9862c86da80235f05f6a29,-1,1,1,119.42647459,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
5e24c0cf613250c85133e2b1f603a4e760630d5afe9862c86da80235f05f6a29,-1,0,1,0.04114451,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
5fc946becf2f21148deae3e7b34fa1ea034c5a9d1398838bf72d0d5db503264a,-1,1,1,119.42647459,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
5fc946becf2f21148deae3e7b34fa1ea034c5a9d1398838bf72d0d5db503264a,-1,0,1,0.04114451,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
6f93221c263da46e9e9d5af1bd672fbc9064030df9cfb28adc858d6dd6bf71dc,-1,1,1,119.42647459,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
6f93221c263da46e9e9d5af1bd672fbc9064030df9cfb28adc858d6dd6bf71dc,-1,0,1,0.04114451,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
79cd937c3a180bc1f897ee09c0c0c691a65f759619f9a9bc637d02a2a17bd191,-1,0,1,0.04114451,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
79cd937c3a180bc1f897ee09c0c0c691a65f759619f9a9bc637d02a2a17bd191,-1,1,1,119.42647459,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
7e45f95becb8f78dda7a1d9177b27137d0564f120cd4dc1bedec3a2c24c8d47f,-1,1,1,119.42647459,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
7e45f95becb8f78dda7a1d9177b27137d0564f120cd4dc1bedec3a2c24c8d47f,-1,0,1,0.04114451,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
84789b6850e5da3b000fbf4de44fc14a8a84e48ae36fc7f8c609dd147e777fcc,-1,0,1,0.04114451,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
84789b6850e5da3b000fbf4de44fc14a8a84e48ae36fc7f8c609dd147e777fcc,-1,1,1,119.42647459,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
