tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0d2eb12644285ba36131144dda436e691c08542e4a523f96b61ac334334b1da,-1,1,1,212.56410546,1559187623,Vote,32de6a5e000f0a2006058a0f42b27adf53717ede469943e61a1837cc857ef4f8
060e9224cfdef722cbdd725f5be97750ef657298568904af8fd07d5d0027a80b,-1,1,1,212.56410546,1559012453,Vote,228f4fd214c22b19fbee94873137477d6c9b1487b81cde5bc23416cab80d1eb6
628ec190257dd701349af4b60ffe27681154f6baa13247eab17f5c4f940f427f,-1,1,1,212.56410546,1558847281,Vote,7183c2704debe89f009ea8a2a73f39a380b99b879170e4f9d47d35627fd14d67
00dbd9ac646e76c80208d318a07e54d831e7eb3e7b8d6bf97cec1c3f0f361306,-1,1,1,212.56410546,1557760162,Vote,2c0e8d348300e69c2069e69a0a5c0655c86c05e2ec7c2c2f2d0178896c6ab561
3056b65a451785fec661ccb130657b3fd6b4f9b0d2ebce7f7977ee245b70c23a,-1,1,1,212.56410546,1557677915,Vote,9bc501823e73f5c950287c6ff2e7ae9404e2a5e32d37b710a0a61ef66b20e47e
f3029ce2bf3a2542f712c90c4c056db1bbfa5804bc9f47ef1e79905e059abc60,-1,1,1,212.56410546,1557631590,Vote,e45abd11c10ca13cec03e7a0b08a81ce899ba0481034997a6175aac081ebab4f
228f4fd214c22b19fbee94873137477d6c9b1487b81cde5bc23416cab80d1eb6,1,0,1,212.56410546,1557492376,Ticket,060e9224cfdef722cbdd725f5be97750ef657298568904af8fd07d5d0027a80b
2c0e8d348300e69c2069e69a0a5c0655c86c05e2ec7c2c2f2d0178896c6ab561,1,0,1,212.56410546,1557492376,Ticket,00dbd9ac646e76c80208d318a07e54d831e7eb3e7b8d6bf97cec1c3f0f361306
32de6a5e000f0a2006058a0f42b27adf53717ede469943e61a1837cc857ef4f8,1,0,1,212.56410546,1557492376,Ticket,c0d2eb12644285ba36131144dda436e691c08542e4a523f96b61ac334334b1da
7183c2704debe89f009ea8a2a73f39a380b99b879170e4f9d47d35627fd14d67,1,0,1,212.56410546,1557492376,Ticket,628ec190257dd701349af4b60ffe27681154f6baa13247eab17f5c4f940f427f
9bc501823e73f5c950287c6ff2e7ae9404e2a5e32d37b710a0a61ef66b20e47e,1,0,1,212.56410546,1557492376,Ticket,3056b65a451785fec661ccb130657b3fd6b4f9b0d2ebce7f7977ee245b70c23a
e45abd11c10ca13cec03e7a0b08a81ce899ba0481034997a6175aac081ebab4f,1,0,1,212.56410546,1557492376,Ticket,f3029ce2bf3a2542f712c90c4c056db1bbfa5804bc9f47ef1e79905e059abc60
