tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15c50ac04e735480713a1658ec99e5316740ee55ccf498e4ce6f5389bf488d8d,-1,1,1,70.13530752,1632496489,Ticket,47171f8b9ad710d908259eb81d88ab731379bafd4ef123c03b6fcf6c6d166e3c
15c50ac04e735480713a1658ec99e5316740ee55ccf498e4ce6f5389bf488d8d,-1,0,1,0.04644041,1632496489,Ticket,47171f8b9ad710d908259eb81d88ab731379bafd4ef123c03b6fcf6c6d166e3c
17a0a01a55b484c39297e01515975e19e4c785ef5e78f0ce7a27f91588b90a39,-1,0,1,0.04644041,1632496489,Ticket,47171f8b9ad710d908259eb81d88ab731379bafd4ef123c03b6fcf6c6d166e3c
17a0a01a55b484c39297e01515975e19e4c785ef5e78f0ce7a27f91588b90a39,-1,1,1,70.13530752,1632496489,Ticket,47171f8b9ad710d908259eb81d88ab731379bafd4ef123c03b6fcf6c6d166e3c
1bf08cf6fc4a8819645134d431970fe4f49628ead566d1060b9547e2f77e5a2b,-1,0,1,0.04644041,1632496489,Ticket,47171f8b9ad710d908259eb81d88ab731379bafd4ef123c03b6fcf6c6d166e3c
1bf08cf6fc4a8819645134d431970fe4f49628ead566d1060b9547e2f77e5a2b,-1,1,1,70.13530752,1632496489,Ticket,47171f8b9ad710d908259eb81d88ab731379bafd4ef123c03b6fcf6c6d166e3c
35fd4097b356832a5802fd91caa13dea5e76e31549e7bf5d29b222eca1cbc44a,-1,1,1,70.13530752,1632496489,Ticket,47171f8b9ad710d908259eb81d88ab731379bafd4ef123c03b6fcf6c6d166e3c
35fd4097b356832a5802fd91caa13dea5e76e31549e7bf5d29b222eca1cbc44a,-1,0,1,0.04644041,1632496489,Ticket,47171f8b9ad710d908259eb81d88ab731379bafd4ef123c03b6fcf6c6d166e3c
3b6b40dcb69f0eae7ddace59307e1da908e91c74c06b7de853044b35021d419e,-1,0,1,0.04644041,1632496489,Ticket,47171f8b9ad710d908259eb81d88ab731379bafd4ef123c03b6fcf6c6d166e3c
3b6b40dcb69f0eae7ddace59307e1da908e91c74c06b7de853044b35021d419e,-1,1,1,70.13530752,1632496489,Ticket,47171f8b9ad710d908259eb81d88ab731379bafd4ef123c03b6fcf6c6d166e3c
40680d92ecf97cabdcbb864ffcaea21f28b59c9cdd59f02a53412e677c638c66,-1,1,1,70.13530752,1632496489,Ticket,47171f8b9ad710d908259eb81d88ab731379bafd4ef123c03b6fcf6c6d166e3c
40680d92ecf97cabdcbb864ffcaea21f28b59c9cdd59f02a53412e677c638c66,-1,0,1,0.04644041,1632496489,Ticket,47171f8b9ad710d908259eb81d88ab731379bafd4ef123c03b6fcf6c6d166e3c
437befba0a724b85441af1a0bc0aca0f5ca91b240773ae511b5983da9aaf1a39,-1,1,1,70.13530752,1632496489,Ticket,47171f8b9ad710d908259eb81d88ab731379bafd4ef123c03b6fcf6c6d166e3c
437befba0a724b85441af1a0bc0aca0f5ca91b240773ae511b5983da9aaf1a39,-1,0,1,0.04644041,1632496489,Ticket,47171f8b9ad710d908259eb81d88ab731379bafd4ef123c03b6fcf6c6d166e3c
4719c0cce5e2b543e7036ce0019da7e1aec30f2e3049125d1819fccf758a3b40,-1,0,1,0.04644041,1632496489,Ticket,47171f8b9ad710d908259eb81d88ab731379bafd4ef123c03b6fcf6c6d166e3c
4719c0cce5e2b543e7036ce0019da7e1aec30f2e3049125d1819fccf758a3b40,-1,1,1,70.13530752,1632496489,Ticket,47171f8b9ad710d908259eb81d88ab731379bafd4ef123c03b6fcf6c6d166e3c
