tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83b6ecc37c955011434aaac3c27718357d2583888c34c8ccc32bf9c489957c03,-1,1,1,59.70253412,1618506608,Ticket,5daa7faf7290e5b3dcda5529b3a92feb8e5e2966a9b4301cb0790fadeb2c4699
83b6ecc37c955011434aaac3c27718357d2583888c34c8ccc32bf9c489957c03,-1,0,1,0.05584062,1618506608,Ticket,5daa7faf7290e5b3dcda5529b3a92feb8e5e2966a9b4301cb0790fadeb2c4699
01ad656466cc4f9d0c4dc3971c396bafdb4f46e12ba6bda907fb893078880458,-1,0,1,0.05584062,1618505170,Ticket,5daa7faf7290e5b3dcda5529b3a92feb8e5e2966a9b4301cb0790fadeb2c4699
01ad656466cc4f9d0c4dc3971c396bafdb4f46e12ba6bda907fb893078880458,-1,1,1,59.70253412,1618505170,Ticket,5daa7faf7290e5b3dcda5529b3a92feb8e5e2966a9b4301cb0790fadeb2c4699
10919af22250b24939ece9aaad6bb59917dcb3b3fa986d98e0e8e9baf209c9d6,-1,0,1,0.05584062,1618505170,Ticket,5daa7faf7290e5b3dcda5529b3a92feb8e5e2966a9b4301cb0790fadeb2c4699
10919af22250b24939ece9aaad6bb59917dcb3b3fa986d98e0e8e9baf209c9d6,-1,1,1,59.70253412,1618505170,Ticket,5daa7faf7290e5b3dcda5529b3a92feb8e5e2966a9b4301cb0790fadeb2c4699
1622fc4a53c280bfb594824fde02221d4cfcf2adeec580b8131412ad5d8f6eeb,-1,1,1,59.70253412,1618505170,Ticket,5daa7faf7290e5b3dcda5529b3a92feb8e5e2966a9b4301cb0790fadeb2c4699
1622fc4a53c280bfb594824fde02221d4cfcf2adeec580b8131412ad5d8f6eeb,-1,0,1,0.05584062,1618505170,Ticket,5daa7faf7290e5b3dcda5529b3a92feb8e5e2966a9b4301cb0790fadeb2c4699
1677ded709f5a1582f4c8f4abe0e508ed70df762e8d75d9df27cabcd460d16cd,-1,1,1,59.70253412,1618505170,Ticket,5daa7faf7290e5b3dcda5529b3a92feb8e5e2966a9b4301cb0790fadeb2c4699
1677ded709f5a1582f4c8f4abe0e508ed70df762e8d75d9df27cabcd460d16cd,-1,0,1,0.05584062,1618505170,Ticket,5daa7faf7290e5b3dcda5529b3a92feb8e5e2966a9b4301cb0790fadeb2c4699
