tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6014837264e203b0baa08c934da5d4890a213c87080fc9247ac566884b13e92a,-1,13,1,36.60332401,1582098614,Regular,d0897830215896cd57e3ddff6cb7b13b7de222b6374b94a2074ac414e017dfcb
16a2c6ae509679b415ed4e01b267bdadb58a8326b2a3073b2cfeec61ad9182db,-1,14,1,36.60332402,1581154294,Regular,87b73ec13e7f3e5c80036b3c9313f019bbc44718b5c93a494d156ce54da9bf93
2b413418e99e321f01dd93b97dc9c7b016a81d6b2f2a06312c0dbc97df9cff2b,-1,4,1,36.60332401,1581116015,Regular,5828251f552c34ec220292ad2f3015a67ee2467ad9f2b3fb8c86eef09a6b986c
d0897830215896cd57e3ddff6cb7b13b7de222b6374b94a2074ac414e017dfcb,1,3,1,36.60332401,1580232425,Vote,6014837264e203b0baa08c934da5d4890a213c87080fc9247ac566884b13e92a
87b73ec13e7f3e5c80036b3c9313f019bbc44718b5c93a494d156ce54da9bf93,1,3,1,36.60332402,1579504159,Vote,16a2c6ae509679b415ed4e01b267bdadb58a8326b2a3073b2cfeec61ad9182db
5828251f552c34ec220292ad2f3015a67ee2467ad9f2b3fb8c86eef09a6b986c,1,3,1,36.60332401,1579476951,Vote,2b413418e99e321f01dd93b97dc9c7b016a81d6b2f2a06312c0dbc97df9cff2b
f1c12c0da2705d007a22caf7050ff75d496c69888ce12980ab819cf0c3e0edb8,-1,10,1,36.60332402,1579359647,Regular,cf778efa12c1198373b9a494eed2930f55f989302e48e3a68af65c585c635cd9
de754ff8941e1d10d1aea18e6b3cb24d03f2416e476de8636ed5d8b18edefcd0,-1,4,1,36.60332401,1579338508,Regular,cc87a669d174d9ed67589ea496cecd35d0b860775db11175f7b38681f49c36a0
cc87a669d174d9ed67589ea496cecd35d0b860775db11175f7b38681f49c36a0,1,3,1,36.60332401,1579235742,Vote,de754ff8941e1d10d1aea18e6b3cb24d03f2416e476de8636ed5d8b18edefcd0
cf778efa12c1198373b9a494eed2930f55f989302e48e3a68af65c585c635cd9,1,3,1,36.60332402,1578991052,Vote,f1c12c0da2705d007a22caf7050ff75d496c69888ce12980ab819cf0c3e0edb8
