tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
787bb4b7a87cf6f153baf1eed48374cf3d136fda74dd90a9820e2d2cd3783a79,-1,1,1,171.78912641,1562776306,Vote,308f8033825cb403f15062c8b938bda14b58608c94502aa5dbd5d7d9e4dce315
7aee02275a84d880b6f8c538bfa4655d50e4cf62e9488638070b903ef7f6d7c1,-1,1,1,171.78912641,1561457672,Vote,d91c34d0ecd8b833d58251169681cc80422a00b153c5538eb013bb9ce1ed92ea
4a3f3c24e1343fd22aa143465eb5bc7d48cc39113e1cece77be840f1d5676a69,-1,1,1,171.78912641,1561312704,Vote,32cec4ca97283475bfd4abdc86052a24456eec88afb63dff47f5a4bea09f54b6
97b9e5bb223ecd794a3c93d34fd569af5798ad933b1a906f0933b0c964e17579,-1,1,1,171.78912641,1561285407,Vote,39006756fad306159a493413906bbfa28c6575eee8100a3fc29314fb2b90d64c
8704ea0c3d768242b97b61899798f05a9f60b60e031802d16c7ecacc40792541,-1,1,1,171.78912641,1560198616,Vote,8cda96ec70135207adc69dd9842521556c3c121ffcd076922f137b82dec5c2d4
8e3d02303faf42adc56290c2e7bea4acdbb31bb7e68b4a40b8d503937b00f231,-1,1,1,171.78912641,1559839200,Vote,7128c3499afd729f9567d273d6c0adac9c42be529b27a8d2240e29061c69cfb0
e7319e37a8a67e844d8ad8c48c8ec8ef3576fccdcaed6d3b715280f0041ceb93,-1,1,1,171.78912641,1559580071,Vote,055e8f2bfdaaff643aad6d1a7d8975ae6f3ef0f52eee9ce7a84ac2800d3274c3
08832a08592e9047af4c6da37c35c8bb3c11a02202643d6659d3c50361173fa2,-1,1,1,171.78912641,1559449183,Vote,76a94e9523eb66f3bbe61421854fa582d32d4642fd10928b859d35bd4678e347
79bf503ce25bebd63c30544dbf31d4a167f733ba2e452334014f62303f638532,-1,1,1,171.78912641,1559417903,Vote,0ac555b187aea9be3f9f96477d73defaeadb778802574daab9c702b1c817ac42
8cda96ec70135207adc69dd9842521556c3c121ffcd076922f137b82dec5c2d4,1,0,1,171.78912641,1559110583,Ticket,8704ea0c3d768242b97b61899798f05a9f60b60e031802d16c7ecacc40792541
055e8f2bfdaaff643aad6d1a7d8975ae6f3ef0f52eee9ce7a84ac2800d3274c3,1,0,1,171.78912641,1559110532,Ticket,e7319e37a8a67e844d8ad8c48c8ec8ef3576fccdcaed6d3b715280f0041ceb93
0ac555b187aea9be3f9f96477d73defaeadb778802574daab9c702b1c817ac42,1,0,1,171.78912641,1559110532,Ticket,79bf503ce25bebd63c30544dbf31d4a167f733ba2e452334014f62303f638532
308f8033825cb403f15062c8b938bda14b58608c94502aa5dbd5d7d9e4dce315,1,0,1,171.78912641,1559110532,Ticket,787bb4b7a87cf6f153baf1eed48374cf3d136fda74dd90a9820e2d2cd3783a79
32cec4ca97283475bfd4abdc86052a24456eec88afb63dff47f5a4bea09f54b6,1,0,1,171.78912641,1559110532,Ticket,4a3f3c24e1343fd22aa143465eb5bc7d48cc39113e1cece77be840f1d5676a69
39006756fad306159a493413906bbfa28c6575eee8100a3fc29314fb2b90d64c,1,0,1,171.78912641,1559110532,Ticket,97b9e5bb223ecd794a3c93d34fd569af5798ad933b1a906f0933b0c964e17579
7128c3499afd729f9567d273d6c0adac9c42be529b27a8d2240e29061c69cfb0,1,0,1,171.78912641,1559110532,Ticket,8e3d02303faf42adc56290c2e7bea4acdbb31bb7e68b4a40b8d503937b00f231
76a94e9523eb66f3bbe61421854fa582d32d4642fd10928b859d35bd4678e347,1,0,1,171.78912641,1559110532,Ticket,08832a08592e9047af4c6da37c35c8bb3c11a02202643d6659d3c50361173fa2
d91c34d0ecd8b833d58251169681cc80422a00b153c5538eb013bb9ce1ed92ea,1,0,1,171.78912641,1559110532,Ticket,7aee02275a84d880b6f8c538bfa4655d50e4cf62e9488638070b903ef7f6d7c1
