tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10516e45ee32d96449694f600249c4159ccf077d265fed86945bbbfa042b8340,-1,1,1,15.44263209,1625739820,Ticket,d15a13708f802a90dd317b13775b748506240331fa004633ea4784b4ad6e3471
10516e45ee32d96449694f600249c4159ccf077d265fed86945bbbfa042b8340,-1,0,1,0.04928953,1625739820,Ticket,d15a13708f802a90dd317b13775b748506240331fa004633ea4784b4ad6e3471
203065e98b8874274e87ef251f622648de98d222e97ae5cc89a69d9c45866360,-1,1,1,15.44263209,1625739820,Ticket,d15a13708f802a90dd317b13775b748506240331fa004633ea4784b4ad6e3471
203065e98b8874274e87ef251f622648de98d222e97ae5cc89a69d9c45866360,-1,0,1,0.04928953,1625739820,Ticket,d15a13708f802a90dd317b13775b748506240331fa004633ea4784b4ad6e3471
a761969b00d9bb08d9d8fb313d0644b603b2cba873315e9759131f732ded5842,-1,0,1,0.04928953,1625739820,Ticket,d15a13708f802a90dd317b13775b748506240331fa004633ea4784b4ad6e3471
a761969b00d9bb08d9d8fb313d0644b603b2cba873315e9759131f732ded5842,-1,1,1,15.44263209,1625739820,Ticket,d15a13708f802a90dd317b13775b748506240331fa004633ea4784b4ad6e3471
e5c84a8b441dc2df7d2f0910623b02baf2a2aa8f1f88c5551a74882798313867,-1,0,1,0.04928953,1625739820,Ticket,d15a13708f802a90dd317b13775b748506240331fa004633ea4784b4ad6e3471
e5c84a8b441dc2df7d2f0910623b02baf2a2aa8f1f88c5551a74882798313867,-1,1,1,15.44263209,1625739820,Ticket,d15a13708f802a90dd317b13775b748506240331fa004633ea4784b4ad6e3471
d15a13708f802a90dd317b13775b748506240331fa004633ea4784b4ad6e3471,1,2,1,0.04928953,1625739676,Regular,e5c84a8b441dc2df7d2f0910623b02baf2a2aa8f1f88c5551a74882798313867
d15a13708f802a90dd317b13775b748506240331fa004633ea4784b4ad6e3471,1,3,1,15.44263209,1625739676,Regular,e5c84a8b441dc2df7d2f0910623b02baf2a2aa8f1f88c5551a74882798313867
d15a13708f802a90dd317b13775b748506240331fa004633ea4784b4ad6e3471,1,0,1,0.04928953,1625739676,Regular,203065e98b8874274e87ef251f622648de98d222e97ae5cc89a69d9c45866360
d15a13708f802a90dd317b13775b748506240331fa004633ea4784b4ad6e3471,1,7,1,15.44263209,1625739676,Regular,10516e45ee32d96449694f600249c4159ccf077d265fed86945bbbfa042b8340
d15a13708f802a90dd317b13775b748506240331fa004633ea4784b4ad6e3471,1,6,1,0.04928953,1625739676,Regular,10516e45ee32d96449694f600249c4159ccf077d265fed86945bbbfa042b8340
d15a13708f802a90dd317b13775b748506240331fa004633ea4784b4ad6e3471,1,5,1,15.44263209,1625739676,Regular,a761969b00d9bb08d9d8fb313d0644b603b2cba873315e9759131f732ded5842
d15a13708f802a90dd317b13775b748506240331fa004633ea4784b4ad6e3471,1,4,1,0.04928953,1625739676,Regular,a761969b00d9bb08d9d8fb313d0644b603b2cba873315e9759131f732ded5842
d15a13708f802a90dd317b13775b748506240331fa004633ea4784b4ad6e3471,1,1,1,15.44263209,1625739676,Regular,203065e98b8874274e87ef251f622648de98d222e97ae5cc89a69d9c45866360
