tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03b445a84d434b00e566eb9970078d0df44551c14dce2e6a343f1877197e5b63,-1,0,1,39.94951599,1682886602,Ticket,23062192c218dd3f0da2384281cb978f8abc0af5a190f17a94f2abed9d6dc70b
0901c575144bdccb5d5d7f8f5127eed260d04718198ca1be4f7318ddb681ef81,-1,0,1,39.94951599,1682886602,Ticket,23062192c218dd3f0da2384281cb978f8abc0af5a190f17a94f2abed9d6dc70b
11754ec08a7654221f098e7828cfea329cdfea7aa76afb7440517406c1a819f4,-1,0,1,39.94951599,1682886602,Ticket,23062192c218dd3f0da2384281cb978f8abc0af5a190f17a94f2abed9d6dc70b
2f14b29a8f28d9df82097011f07782f6180d362a696ec11b0893ddac808dbe48,-1,0,1,39.94951599,1682886602,Ticket,23062192c218dd3f0da2384281cb978f8abc0af5a190f17a94f2abed9d6dc70b
3a6fc3618f891715d5ec274a1e26ea18ad18b481644162f0aba9a2c1e31b7290,-1,0,1,39.94951599,1682886602,Ticket,23062192c218dd3f0da2384281cb978f8abc0af5a190f17a94f2abed9d6dc70b
3aa67d164bdd8930cc4bbd47f0424eeb162f8f7d9eaceb53589bea637e21645b,-1,0,1,39.94951599,1682886602,Ticket,23062192c218dd3f0da2384281cb978f8abc0af5a190f17a94f2abed9d6dc70b
7ba6e1acba76c87ffc1247c7af4b0272009830739711ad31a57230bfdf2f4447,-1,0,1,39.94951599,1682886602,Ticket,23062192c218dd3f0da2384281cb978f8abc0af5a190f17a94f2abed9d6dc70b
ac0ba97344d1942d834172ae23f0461352ff6023360b0f970931d56140e3fef1,-1,0,1,39.94951599,1682886602,Ticket,23062192c218dd3f0da2384281cb978f8abc0af5a190f17a94f2abed9d6dc70b
d5c5023d40bb42b8484420eb1e6d6b338aec7578cc6d8f19fa66f70389c68fd4,-1,0,1,39.94951599,1682886602,Ticket,23062192c218dd3f0da2384281cb978f8abc0af5a190f17a94f2abed9d6dc70b
f9d03c1e8a371f91eb6e83d963c5edddbba46541ebaf2949f36665d212c3c89e,-1,0,1,39.94951599,1682886602,Ticket,23062192c218dd3f0da2384281cb978f8abc0af5a190f17a94f2abed9d6dc70b
23062192c218dd3f0da2384281cb978f8abc0af5a190f17a94f2abed9d6dc70b,1,2,1,39.94951599,1682886351,Regular,7ba6e1acba76c87ffc1247c7af4b0272009830739711ad31a57230bfdf2f4447
23062192c218dd3f0da2384281cb978f8abc0af5a190f17a94f2abed9d6dc70b,1,9,1,39.94951599,1682886351,Regular,d5c5023d40bb42b8484420eb1e6d6b338aec7578cc6d8f19fa66f70389c68fd4
23062192c218dd3f0da2384281cb978f8abc0af5a190f17a94f2abed9d6dc70b,1,7,1,39.94951599,1682886351,Regular,3aa67d164bdd8930cc4bbd47f0424eeb162f8f7d9eaceb53589bea637e21645b
23062192c218dd3f0da2384281cb978f8abc0af5a190f17a94f2abed9d6dc70b,1,4,1,39.94951599,1682886351,Regular,11754ec08a7654221f098e7828cfea329cdfea7aa76afb7440517406c1a819f4
23062192c218dd3f0da2384281cb978f8abc0af5a190f17a94f2abed9d6dc70b,1,0,1,39.94951599,1682886351,Regular,ac0ba97344d1942d834172ae23f0461352ff6023360b0f970931d56140e3fef1
23062192c218dd3f0da2384281cb978f8abc0af5a190f17a94f2abed9d6dc70b,1,8,1,39.94951599,1682886351,Regular,f9d03c1e8a371f91eb6e83d963c5edddbba46541ebaf2949f36665d212c3c89e
23062192c218dd3f0da2384281cb978f8abc0af5a190f17a94f2abed9d6dc70b,1,1,1,39.94951599,1682886351,Regular,0901c575144bdccb5d5d7f8f5127eed260d04718198ca1be4f7318ddb681ef81
23062192c218dd3f0da2384281cb978f8abc0af5a190f17a94f2abed9d6dc70b,1,5,1,39.94951599,1682886351,Regular,3a6fc3618f891715d5ec274a1e26ea18ad18b481644162f0aba9a2c1e31b7290
23062192c218dd3f0da2384281cb978f8abc0af5a190f17a94f2abed9d6dc70b,1,6,1,39.94951599,1682886351,Regular,2f14b29a8f28d9df82097011f07782f6180d362a696ec11b0893ddac808dbe48
23062192c218dd3f0da2384281cb978f8abc0af5a190f17a94f2abed9d6dc70b,1,3,1,39.94951599,1682886351,Regular,03b445a84d434b00e566eb9970078d0df44551c14dce2e6a343f1877197e5b63
