tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f6ef4ed2ef7e6804ad39631d2d5032f94b82f28f1e1864ae0a169260f804215,-1,1,1,17.27171465,1650966339,Ticket,9518c71cdef0b4f68ba26f7507b4ff0da60801469613eac54c2c001241d4ef11
0f6ef4ed2ef7e6804ad39631d2d5032f94b82f28f1e1864ae0a169260f804215,-1,0,1,0.03656688,1650966339,Ticket,9518c71cdef0b4f68ba26f7507b4ff0da60801469613eac54c2c001241d4ef11
356b7430471d57bdd7ab36d5227862741fdf6a74f08035542d2b0248f7afe787,-1,1,1,17.27171465,1650966339,Ticket,9518c71cdef0b4f68ba26f7507b4ff0da60801469613eac54c2c001241d4ef11
356b7430471d57bdd7ab36d5227862741fdf6a74f08035542d2b0248f7afe787,-1,0,1,0.03656688,1650966339,Ticket,9518c71cdef0b4f68ba26f7507b4ff0da60801469613eac54c2c001241d4ef11
9446b3e7ecfc996e8e968889645262b6202cb99d384630f3ae0c3f0d69b83079,-1,0,1,0.03656688,1650966339,Ticket,9518c71cdef0b4f68ba26f7507b4ff0da60801469613eac54c2c001241d4ef11
9446b3e7ecfc996e8e968889645262b6202cb99d384630f3ae0c3f0d69b83079,-1,1,1,17.27171465,1650966339,Ticket,9518c71cdef0b4f68ba26f7507b4ff0da60801469613eac54c2c001241d4ef11
d342e01d9bcc65509463851a0f3b3f74ebb53c8fc3dfff9ea272228fec8e33e6,-1,0,1,0.03656688,1650966339,Ticket,9518c71cdef0b4f68ba26f7507b4ff0da60801469613eac54c2c001241d4ef11
d342e01d9bcc65509463851a0f3b3f74ebb53c8fc3dfff9ea272228fec8e33e6,-1,1,1,17.27171465,1650966339,Ticket,9518c71cdef0b4f68ba26f7507b4ff0da60801469613eac54c2c001241d4ef11
e588cc78c3cf7438320937ca16fd287620ff66b9208e54c4353a87cf31ddae9c,-1,0,1,0.03656688,1650966339,Ticket,9518c71cdef0b4f68ba26f7507b4ff0da60801469613eac54c2c001241d4ef11
e588cc78c3cf7438320937ca16fd287620ff66b9208e54c4353a87cf31ddae9c,-1,1,1,17.27171465,1650966339,Ticket,9518c71cdef0b4f68ba26f7507b4ff0da60801469613eac54c2c001241d4ef11
9518c71cdef0b4f68ba26f7507b4ff0da60801469613eac54c2c001241d4ef11,1,0,1,0.03656688,1650966268,Regular,d342e01d9bcc65509463851a0f3b3f74ebb53c8fc3dfff9ea272228fec8e33e6
9518c71cdef0b4f68ba26f7507b4ff0da60801469613eac54c2c001241d4ef11,1,1,1,17.27171465,1650966268,Regular,d342e01d9bcc65509463851a0f3b3f74ebb53c8fc3dfff9ea272228fec8e33e6
9518c71cdef0b4f68ba26f7507b4ff0da60801469613eac54c2c001241d4ef11,1,2,1,0.03656688,1650966268,Regular,0f6ef4ed2ef7e6804ad39631d2d5032f94b82f28f1e1864ae0a169260f804215
9518c71cdef0b4f68ba26f7507b4ff0da60801469613eac54c2c001241d4ef11,1,9,1,17.27171465,1650966268,Regular,9446b3e7ecfc996e8e968889645262b6202cb99d384630f3ae0c3f0d69b83079
9518c71cdef0b4f68ba26f7507b4ff0da60801469613eac54c2c001241d4ef11,1,8,1,0.03656688,1650966268,Regular,9446b3e7ecfc996e8e968889645262b6202cb99d384630f3ae0c3f0d69b83079
9518c71cdef0b4f68ba26f7507b4ff0da60801469613eac54c2c001241d4ef11,1,7,1,17.27171465,1650966268,Regular,e588cc78c3cf7438320937ca16fd287620ff66b9208e54c4353a87cf31ddae9c
9518c71cdef0b4f68ba26f7507b4ff0da60801469613eac54c2c001241d4ef11,1,6,1,0.03656688,1650966268,Regular,e588cc78c3cf7438320937ca16fd287620ff66b9208e54c4353a87cf31ddae9c
9518c71cdef0b4f68ba26f7507b4ff0da60801469613eac54c2c001241d4ef11,1,4,1,0.03656688,1650966268,Regular,356b7430471d57bdd7ab36d5227862741fdf6a74f08035542d2b0248f7afe787
9518c71cdef0b4f68ba26f7507b4ff0da60801469613eac54c2c001241d4ef11,1,3,1,17.27171465,1650966268,Regular,0f6ef4ed2ef7e6804ad39631d2d5032f94b82f28f1e1864ae0a169260f804215
9518c71cdef0b4f68ba26f7507b4ff0da60801469613eac54c2c001241d4ef11,1,5,1,17.27171465,1650966268,Regular,356b7430471d57bdd7ab36d5227862741fdf6a74f08035542d2b0248f7afe787
