tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998,-1,101,1,38.68907746,1621175592,Regular,4a357c425daf89cb28322703298943d18c3dba9f71da42e765ab4d943f2c36da
9e5f64c97f298a75c212550d259312cc3b3e401bae03e199495b47b52fd8c304,-1,26,1,38.68907746,1621140004,Regular,90afbf66b907c24229a9190b4f655ff773a43f2dff7b6552720689da0fa2b98d
1cfd403be0aebd5ee7a358bbae724e1e8d8d72bd46c1bd0956f8eb47e40dd03f,-1,81,1,38.68907746,1621138307,Regular,6fa230beb838881c6de2e9c5e39f53c68372d264dc9854b9b2a69ebd0baf5288
ba3b2e6a83d14db88c7e2c0ec2534ad2398872667656f0506d203ba67bdbe830,-1,63,1,38.68907746,1621108506,Regular,3aa6eb5baec99016d3818a58b36eb2c42f9835fc56a7a9ca7059aabbcda7e42b
6fa230beb838881c6de2e9c5e39f53c68372d264dc9854b9b2a69ebd0baf5288,1,3,1,38.68907746,1620227021,Vote,1cfd403be0aebd5ee7a358bbae724e1e8d8d72bd46c1bd0956f8eb47e40dd03f
3aa6eb5baec99016d3818a58b36eb2c42f9835fc56a7a9ca7059aabbcda7e42b,1,3,1,38.68907746,1620127575,Vote,ba3b2e6a83d14db88c7e2c0ec2534ad2398872667656f0506d203ba67bdbe830
4a357c425daf89cb28322703298943d18c3dba9f71da42e765ab4d943f2c36da,1,3,1,38.68907746,1619906536,Vote,3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998
90afbf66b907c24229a9190b4f655ff773a43f2dff7b6552720689da0fa2b98d,1,3,1,38.68907746,1618373509,Vote,9e5f64c97f298a75c212550d259312cc3b3e401bae03e199495b47b52fd8c304
210a73b42631785267109c63fd44b5b59841cad5b612fe2488a5d54ca871ef88,-1,0,1,38.68907746,1618255728,Regular,36d3259f08af449ec26f7ab9faa55c057fab46eb158d62a01a65d731f0e57e59
36d3259f08af449ec26f7ab9faa55c057fab46eb158d62a01a65d731f0e57e59,1,3,1,38.68907746,1618212808,Vote,210a73b42631785267109c63fd44b5b59841cad5b612fe2488a5d54ca871ef88
