tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72574b0b5ed5792805854ed68217508b452528a3107e543d070bdc3b064fe091,-1,0,1,0.04623889,1630263564,Regular,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
72574b0b5ed5792805854ed68217508b452528a3107e543d070bdc3b064fe091,-1,5,1,14.09038941,1630263564,Regular,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
72574b0b5ed5792805854ed68217508b452528a3107e543d070bdc3b064fe091,-1,4,1,0.04623889,1630263564,Regular,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
72574b0b5ed5792805854ed68217508b452528a3107e543d070bdc3b064fe091,-1,3,1,14.09038941,1630263564,Regular,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
72574b0b5ed5792805854ed68217508b452528a3107e543d070bdc3b064fe091,-1,2,1,0.04623889,1630263564,Regular,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
72574b0b5ed5792805854ed68217508b452528a3107e543d070bdc3b064fe091,-1,1,1,14.09038941,1630263564,Regular,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
95852003b0e50082422d75df9047f914326326796f686031353b2528cb1a0e42,-1,1,1,14.09038941,1630261879,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
95852003b0e50082422d75df9047f914326326796f686031353b2528cb1a0e42,-1,0,1,0.04623889,1630261879,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
e11fc2775a0012f8b45b26d353f97848826115470d686e2901f6eba4a8ca3549,-1,0,1,0.04623889,1630261879,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
e11fc2775a0012f8b45b26d353f97848826115470d686e2901f6eba4a8ca3549,-1,1,1,14.09038941,1630261879,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
f6cb9ee06b9f12cec3d5bc6ca23576f9adfa1aa37fa116d4533bf61998100de2,-1,1,1,14.09038941,1630261879,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
f6cb9ee06b9f12cec3d5bc6ca23576f9adfa1aa37fa116d4533bf61998100de2,-1,0,1,0.04623889,1630261879,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
741d09ad29bdacde6be597f797c909e4e84dcf4ffde409ef57152fe7a6d6dfed,-1,1,1,14.09038941,1630261766,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
741d09ad29bdacde6be597f797c909e4e84dcf4ffde409ef57152fe7a6d6dfed,-1,0,1,0.04623889,1630261766,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
0e3df53a959c3b3163b4cdc3970269373b7896e114f6121f06d1d39517cb9c5c,-1,0,1,0.04623889,1630260378,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
0e3df53a959c3b3163b4cdc3970269373b7896e114f6121f06d1d39517cb9c5c,-1,1,1,14.09038941,1630260378,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
11894fe8f4ad80b0821723e6874b083a320b6e8432ff0ad53d091b92680cc34c,-1,0,1,0.04623889,1630260378,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
11894fe8f4ad80b0821723e6874b083a320b6e8432ff0ad53d091b92680cc34c,-1,1,1,14.09038941,1630260378,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
1bf7645505a8e03007ea470d461bcdc110b5aceefa773503bc601302b8e5b7db,-1,1,1,14.09038941,1630260378,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
1bf7645505a8e03007ea470d461bcdc110b5aceefa773503bc601302b8e5b7db,-1,0,1,0.04623889,1630260378,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
330bad2af78688bd101d02016df127de67bbfbc143cc810f3cb9ca8da5ec51eb,-1,1,1,14.09038941,1630260378,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
330bad2af78688bd101d02016df127de67bbfbc143cc810f3cb9ca8da5ec51eb,-1,0,1,0.04623889,1630260378,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
6a69c637b3f4863c80b0715a66a388ba94c8c8abaa3331ede40bf5d52eb936ff,-1,0,1,0.04623889,1630260378,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
6a69c637b3f4863c80b0715a66a388ba94c8c8abaa3331ede40bf5d52eb936ff,-1,1,1,14.09038941,1630260378,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
8b1272cdab665fa66aad26924764a707c6383b82b30f4b6c9bc9d36eb1c8247a,-1,0,1,0.04623889,1630260378,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
8b1272cdab665fa66aad26924764a707c6383b82b30f4b6c9bc9d36eb1c8247a,-1,1,1,14.09038941,1630260378,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
