tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30899f77c66e438df5fa96a1917ffaabf149f19157b9cde779bad0b64b6c607c,-1,1,1,303.04444226,1649015452,Ticket,91d060d70744704cc518bc245010155af2a4b22588a2c624cad48c67d19d6864
30899f77c66e438df5fa96a1917ffaabf149f19157b9cde779bad0b64b6c607c,-1,0,1,0.0387571,1649015452,Ticket,91d060d70744704cc518bc245010155af2a4b22588a2c624cad48c67d19d6864
46307eae6ff91f23dacf7e09c06e315cb716555e7ec37127d8b642a05a35aa8d,-1,1,1,303.04444226,1649015452,Ticket,91d060d70744704cc518bc245010155af2a4b22588a2c624cad48c67d19d6864
46307eae6ff91f23dacf7e09c06e315cb716555e7ec37127d8b642a05a35aa8d,-1,0,1,0.0387571,1649015452,Ticket,91d060d70744704cc518bc245010155af2a4b22588a2c624cad48c67d19d6864
7c460575a3ee0df0f01ed777ef5c2f435ceca59f9ae391dd49093fecccccdd25,-1,0,1,0.0387571,1649015452,Ticket,91d060d70744704cc518bc245010155af2a4b22588a2c624cad48c67d19d6864
7c460575a3ee0df0f01ed777ef5c2f435ceca59f9ae391dd49093fecccccdd25,-1,1,1,303.04444226,1649015452,Ticket,91d060d70744704cc518bc245010155af2a4b22588a2c624cad48c67d19d6864
dfbc8cf5bab55fac2c95b355e2b5317aff7166827a84b61e6fb068572db1dcfa,-1,0,1,0.0387571,1649015452,Ticket,91d060d70744704cc518bc245010155af2a4b22588a2c624cad48c67d19d6864
dfbc8cf5bab55fac2c95b355e2b5317aff7166827a84b61e6fb068572db1dcfa,-1,1,1,303.04444226,1649015452,Ticket,91d060d70744704cc518bc245010155af2a4b22588a2c624cad48c67d19d6864
91d060d70744704cc518bc245010155af2a4b22588a2c624cad48c67d19d6864,1,0,1,0.0387571,1649015382,Regular,dfbc8cf5bab55fac2c95b355e2b5317aff7166827a84b61e6fb068572db1dcfa
91d060d70744704cc518bc245010155af2a4b22588a2c624cad48c67d19d6864,1,1,1,303.04444226,1649015382,Regular,dfbc8cf5bab55fac2c95b355e2b5317aff7166827a84b61e6fb068572db1dcfa
91d060d70744704cc518bc245010155af2a4b22588a2c624cad48c67d19d6864,1,2,1,0.0387571,1649015382,Regular,30899f77c66e438df5fa96a1917ffaabf149f19157b9cde779bad0b64b6c607c
91d060d70744704cc518bc245010155af2a4b22588a2c624cad48c67d19d6864,1,5,1,303.04444226,1649015382,Regular,46307eae6ff91f23dacf7e09c06e315cb716555e7ec37127d8b642a05a35aa8d
91d060d70744704cc518bc245010155af2a4b22588a2c624cad48c67d19d6864,1,4,1,0.0387571,1649015382,Regular,46307eae6ff91f23dacf7e09c06e315cb716555e7ec37127d8b642a05a35aa8d
91d060d70744704cc518bc245010155af2a4b22588a2c624cad48c67d19d6864,1,7,1,303.04444226,1649015382,Regular,7c460575a3ee0df0f01ed777ef5c2f435ceca59f9ae391dd49093fecccccdd25
91d060d70744704cc518bc245010155af2a4b22588a2c624cad48c67d19d6864,1,6,1,0.0387571,1649015382,Regular,7c460575a3ee0df0f01ed777ef5c2f435ceca59f9ae391dd49093fecccccdd25
91d060d70744704cc518bc245010155af2a4b22588a2c624cad48c67d19d6864,1,3,1,303.04444226,1649015382,Regular,30899f77c66e438df5fa96a1917ffaabf149f19157b9cde779bad0b64b6c607c
