tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b533e4152e43942837134d153e9bc59ed16d8e75a66bd48cce3038bc70c83cca,-1,207,1,32.90953301,1604780208,Regular,5086f430fee346052eaa70e535d6b328c7ea78d7009f20d2fedc27bea375b89c
5086f430fee346052eaa70e535d6b328c7ea78d7009f20d2fedc27bea375b89c,1,3,1,32.90953301,1604676792,Vote,b533e4152e43942837134d153e9bc59ed16d8e75a66bd48cce3038bc70c83cca
1fdf3be714ea06e1cf6dc02f2d3020c1f24ea5c042fc6675467b60c3f2d7faaa,-1,0,1,32.90953301,1603861505,Regular,04453cc8d054ee2a30ed2e7ac7759d224b0cd083d49014667568bbacf2259317
04453cc8d054ee2a30ed2e7ac7759d224b0cd083d49014667568bbacf2259317,1,3,1,32.90953301,1603827477,Vote,1fdf3be714ea06e1cf6dc02f2d3020c1f24ea5c042fc6675467b60c3f2d7faaa
05caa87e791e71c9cbb6b7099d17d516218f5f33f218ac74922327e68272af51,-1,0,1,0.06635776,1603524164,Ticket,6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702
05caa87e791e71c9cbb6b7099d17d516218f5f33f218ac74922327e68272af51,-1,1,1,31.99302003,1603524164,Ticket,6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702
36e54c8914390dcc1abe509489b10c35a480e005ca9ce3c287970668225706a8,-1,0,1,0.06635776,1603524164,Ticket,6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702
36e54c8914390dcc1abe509489b10c35a480e005ca9ce3c287970668225706a8,-1,1,1,31.99302003,1603524164,Ticket,6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702
4a81a457ba152a5ca9e1ffe86bf7f5a91d7a7db4ad0e81ab754ece18b6ed1a5b,-1,0,1,0.06635776,1603524164,Ticket,6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702
4a81a457ba152a5ca9e1ffe86bf7f5a91d7a7db4ad0e81ab754ece18b6ed1a5b,-1,1,1,31.99302003,1603524164,Ticket,6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702
7e6ba58e880596d49fed5e06ee8be9794a40b4c1a0e24b972f3b30932ab2c0d3,-1,0,1,0.06635776,1603524164,Ticket,6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702
7e6ba58e880596d49fed5e06ee8be9794a40b4c1a0e24b972f3b30932ab2c0d3,-1,1,1,31.99302003,1603524164,Ticket,6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702
8d18c30968dad5dcb55852bbd2c6a205cfd885bbc9b3b5c91179a1ec6effb17b,-1,0,1,0.06635776,1603524164,Ticket,6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702
8d18c30968dad5dcb55852bbd2c6a205cfd885bbc9b3b5c91179a1ec6effb17b,-1,1,1,31.99302003,1603524164,Ticket,6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702
8dcc433d4f255473b661ba36c90f85dd07ce0325f81e4a5ca4b237138651f4ed,-1,0,1,0.06635776,1603524164,Ticket,6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702
8dcc433d4f255473b661ba36c90f85dd07ce0325f81e4a5ca4b237138651f4ed,-1,1,1,31.99302003,1603524164,Ticket,6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702
e89b48e8feb89449060136febf9257cb2fbfee1964d94b354691f7be941166ad,-1,1,1,31.99302003,1603524164,Ticket,6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702
e89b48e8feb89449060136febf9257cb2fbfee1964d94b354691f7be941166ad,-1,0,1,0.06635776,1603524164,Ticket,6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702
6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702,1,6,1,0.06635776,1603524104,Regular,05caa87e791e71c9cbb6b7099d17d516218f5f33f218ac74922327e68272af51
