tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10aac4aad88b15f1009a8576c306801cca7b210489a2815e1d0cce6d9ce54d16,-1,1,1,157.48393664,1571314287,Ticket,d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90
10aac4aad88b15f1009a8576c306801cca7b210489a2815e1d0cce6d9ce54d16,-1,0,1,0.10167021,1571314287,Ticket,d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90
42dfda2462e95d7d94bd8c4ee8a51a7469a4fbf18faa51da2a2177cb2bc7f27b,-1,1,1,157.48393664,1571314287,Ticket,d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90
42dfda2462e95d7d94bd8c4ee8a51a7469a4fbf18faa51da2a2177cb2bc7f27b,-1,0,1,0.10167021,1571314287,Ticket,d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90
7998c7d13d0760024fd93f0b2f7431a1f7b58b54352e58c98a9394edca957926,-1,0,1,0.10167021,1571314287,Ticket,d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90
7998c7d13d0760024fd93f0b2f7431a1f7b58b54352e58c98a9394edca957926,-1,1,1,157.48393664,1571314287,Ticket,d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90
7d8061ed3a8b3e88fec5ff3a0be4f4b9ef166e73b4ea895bf33e194915493b85,-1,0,1,0.10167021,1571314287,Ticket,d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90
7d8061ed3a8b3e88fec5ff3a0be4f4b9ef166e73b4ea895bf33e194915493b85,-1,1,1,157.48393664,1571314287,Ticket,d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90
8007a84db3f7aa287a093eaea944b36c080a82fa12cb4c3a3b40d38b95c8ca8a,-1,0,1,0.10167021,1571314287,Ticket,d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90
8007a84db3f7aa287a093eaea944b36c080a82fa12cb4c3a3b40d38b95c8ca8a,-1,1,1,157.48393664,1571314287,Ticket,d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90
885ef9e61d63426e8a6f7ceafba6430401866f869bca4a8059be84778df58c19,-1,0,1,0.10167021,1571314287,Ticket,d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90
885ef9e61d63426e8a6f7ceafba6430401866f869bca4a8059be84778df58c19,-1,1,1,157.48393664,1571314287,Ticket,d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90
9769b1ec5424c55fc21579a6c5c4fa5ba492d287638d3f0f9df899e5ff24dfe9,-1,1,1,157.48393664,1571314287,Ticket,d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90
9769b1ec5424c55fc21579a6c5c4fa5ba492d287638d3f0f9df899e5ff24dfe9,-1,0,1,0.10167021,1571314287,Ticket,d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90
cba1fc8b1781821f7d581458339f462fbd177bc3f93db66d2a9eca4059f3f4b3,-1,1,1,157.48393664,1571314287,Ticket,d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90
cba1fc8b1781821f7d581458339f462fbd177bc3f93db66d2a9eca4059f3f4b3,-1,0,1,0.10167021,1571314287,Ticket,d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90
e9d39630731a86cd68a6855a3af1ad26efc9311dcbe36a931538cba269523c95,-1,0,1,0.10167021,1571314287,Ticket,d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90
e9d39630731a86cd68a6855a3af1ad26efc9311dcbe36a931538cba269523c95,-1,1,1,157.48393664,1571314287,Ticket,d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90
ec18ad72cadcae47361e1ad3535aa5c9ec0e51110fd31667a78506f5d9891c74,-1,1,1,157.48393664,1571314287,Ticket,d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90
ec18ad72cadcae47361e1ad3535aa5c9ec0e51110fd31667a78506f5d9891c74,-1,0,1,0.10167021,1571314287,Ticket,d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90
d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90,1,17,1,157.48393664,1571314179,Regular,7d8061ed3a8b3e88fec5ff3a0be4f4b9ef166e73b4ea895bf33e194915493b85
d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90,1,0,1,0.10167021,1571314179,Regular,cba1fc8b1781821f7d581458339f462fbd177bc3f93db66d2a9eca4059f3f4b3
d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90,1,1,1,157.48393664,1571314179,Regular,cba1fc8b1781821f7d581458339f462fbd177bc3f93db66d2a9eca4059f3f4b3
d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90,1,4,1,0.10167021,1571314179,Regular,8007a84db3f7aa287a093eaea944b36c080a82fa12cb4c3a3b40d38b95c8ca8a
d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90,1,5,1,157.48393664,1571314179,Regular,8007a84db3f7aa287a093eaea944b36c080a82fa12cb4c3a3b40d38b95c8ca8a
d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90,1,10,1,0.10167021,1571314179,Regular,42dfda2462e95d7d94bd8c4ee8a51a7469a4fbf18faa51da2a2177cb2bc7f27b
d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90,1,11,1,157.48393664,1571314179,Regular,42dfda2462e95d7d94bd8c4ee8a51a7469a4fbf18faa51da2a2177cb2bc7f27b
d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90,1,12,1,0.10167021,1571314179,Regular,ec18ad72cadcae47361e1ad3535aa5c9ec0e51110fd31667a78506f5d9891c74
d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90,1,13,1,157.48393664,1571314179,Regular,ec18ad72cadcae47361e1ad3535aa5c9ec0e51110fd31667a78506f5d9891c74
d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90,1,2,1,0.10167021,1571314179,Regular,10aac4aad88b15f1009a8576c306801cca7b210489a2815e1d0cce6d9ce54d16
d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90,1,3,1,157.48393664,1571314179,Regular,10aac4aad88b15f1009a8576c306801cca7b210489a2815e1d0cce6d9ce54d16
d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90,1,14,1,0.10167021,1571314179,Regular,e9d39630731a86cd68a6855a3af1ad26efc9311dcbe36a931538cba269523c95
d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90,1,15,1,157.48393664,1571314179,Regular,e9d39630731a86cd68a6855a3af1ad26efc9311dcbe36a931538cba269523c95
d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90,1,8,1,0.10167021,1571314179,Regular,885ef9e61d63426e8a6f7ceafba6430401866f869bca4a8059be84778df58c19
d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90,1,9,1,157.48393664,1571314179,Regular,885ef9e61d63426e8a6f7ceafba6430401866f869bca4a8059be84778df58c19
d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90,1,6,1,0.10167021,1571314179,Regular,7998c7d13d0760024fd93f0b2f7431a1f7b58b54352e58c98a9394edca957926
d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90,1,7,1,157.48393664,1571314179,Regular,7998c7d13d0760024fd93f0b2f7431a1f7b58b54352e58c98a9394edca957926
d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90,1,18,1,0.10167021,1571314179,Regular,9769b1ec5424c55fc21579a6c5c4fa5ba492d287638d3f0f9df899e5ff24dfe9
d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90,1,19,1,157.48393664,1571314179,Regular,9769b1ec5424c55fc21579a6c5c4fa5ba492d287638d3f0f9df899e5ff24dfe9
d88d347c5198ebb3d14b709e229dbdd4908a0ee16160981b1b83f98f9acccb90,1,16,1,0.10167021,1571314179,Regular,7d8061ed3a8b3e88fec5ff3a0be4f4b9ef166e73b4ea895bf33e194915493b85
