tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3523a267e516fe0bb44d9157dd1788567a4edf81cce33dda284b539ab112e644,-1,0,1,2.000298,1712719191,Regular,222a9671d374fc23a2e5ced28e0bb2689c5d40e11d6d0fd6e5fbc83eea146d35
761ef0093b555dc4e46ddc14e35fe416c4b27b66537f075615ddcd1f87b93ed7,-1,0,1,2.000298,1708245711,Regular,222a9671d374fc23a2e5ced28e0bb2689c5d40e11d6d0fd6e5fbc83eea146d35
b2fcb81dcff4e343816fb9aa81d0cdebf2d11427adfcd61d47a5bc85e0aabfea,-1,3,1,2.000298,1706109258,Regular,222a9671d374fc23a2e5ced28e0bb2689c5d40e11d6d0fd6e5fbc83eea146d35
a007ccffb54768acc0c708780e508a375175b3e021fd80b0dde5930dfea2e4aa,-1,4,1,2.000298,1705402460,Regular,222a9671d374fc23a2e5ced28e0bb2689c5d40e11d6d0fd6e5fbc83eea146d35
ea61564d12d160b337f157da13a75a20d63d6bf3a6a5a185fc738babefe9f66a,-1,0,1,2.000298,1705357477,Regular,222a9671d374fc23a2e5ced28e0bb2689c5d40e11d6d0fd6e5fbc83eea146d35
32825e6d1c3f5d29f0f047e91b6c1b452c75c6ddde6a7a1c3d94f40c6e3e6ea4,-1,0,1,2.000298,1704310446,Regular,222a9671d374fc23a2e5ced28e0bb2689c5d40e11d6d0fd6e5fbc83eea146d35
38e66ab0b1931e8e7ba52ee12ba1e7b1c5b4f8b4f263051a0524fb50bbfacd86,-1,5,1,2.000298,1703993928,Regular,222a9671d374fc23a2e5ced28e0bb2689c5d40e11d6d0fd6e5fbc83eea146d35
07daee08bb6a08b45c0ea57fffc42e43c73be53bf64b4c2d1a05fe3f3a08f2d3,-1,0,1,2.000298,1703586330,Regular,222a9671d374fc23a2e5ced28e0bb2689c5d40e11d6d0fd6e5fbc83eea146d35
52695c71db8bac8d6a0f4952efd816e1cdd43631335af40512c37e72009af808,-1,0,1,2.000298,1703491451,Regular,222a9671d374fc23a2e5ced28e0bb2689c5d40e11d6d0fd6e5fbc83eea146d35
642c3f0cd5bc64d560a6edfe6793a66d07b067ccf371cdfd5582306d00eb9530,-1,0,1,2.000298,1702807563,Regular,222a9671d374fc23a2e5ced28e0bb2689c5d40e11d6d0fd6e5fbc83eea146d35
f0cab865019ea28e4c77f7e491cf9d54e4d6221cfb383c8a3b9dbc064786c688,-1,0,1,2.000298,1697602942,Regular,222a9671d374fc23a2e5ced28e0bb2689c5d40e11d6d0fd6e5fbc83eea146d35
3fc4b12cc0a81dc019c47b702c23f3e6cdfcde709fac2194cefe2324af88cba4,-1,3,1,2.000298,1697600578,Regular,222a9671d374fc23a2e5ced28e0bb2689c5d40e11d6d0fd6e5fbc83eea146d35
033600eabd7dd21e8ece15fca4887009f81f8dee9273e7ae1eda138d042bfa9f,-1,0,1,2.000298,1697585508,Ticket,222a9671d374fc23a2e5ced28e0bb2689c5d40e11d6d0fd6e5fbc83eea146d35
0469a69c2b195b4c7ee2e326ea1309dde8b22c985e73e0da651baa903fefecd3,-1,0,1,2.000298,1697585508,Ticket,222a9671d374fc23a2e5ced28e0bb2689c5d40e11d6d0fd6e5fbc83eea146d35
34b48e49308e6914cae8761ea2a61c31efbf99efdcc43d96ac6b9edbd3f66017,-1,0,1,2.000298,1697585508,Ticket,222a9671d374fc23a2e5ced28e0bb2689c5d40e11d6d0fd6e5fbc83eea146d35
410914bc71c6e8866223840d43f4c66573ffeffa9f0812ba5061b9f8f0b98404,-1,0,1,2.000298,1697585508,Ticket,222a9671d374fc23a2e5ced28e0bb2689c5d40e11d6d0fd6e5fbc83eea146d35
564e5e340c5169138dd9c88168b079e046c01182305c5223ef4392134b29bd72,-1,0,1,2.000298,1697585508,Ticket,222a9671d374fc23a2e5ced28e0bb2689c5d40e11d6d0fd6e5fbc83eea146d35
60cabbbafefd37fd1efe2f1e0b3506e69d77f47a474a1e3fdc6de76c59f70065,-1,0,1,2.000298,1697585508,Ticket,222a9671d374fc23a2e5ced28e0bb2689c5d40e11d6d0fd6e5fbc83eea146d35
8ab15978d2713d24dca06d7e871be09e40e148291edbacc7dce159ef59592447,-1,0,1,2.000298,1697585508,Ticket,222a9671d374fc23a2e5ced28e0bb2689c5d40e11d6d0fd6e5fbc83eea146d35
222a9671d374fc23a2e5ced28e0bb2689c5d40e11d6d0fd6e5fbc83eea146d35,1,16,1,2.000298,1697585486,Regular,07daee08bb6a08b45c0ea57fffc42e43c73be53bf64b4c2d1a05fe3f3a08f2d3
222a9671d374fc23a2e5ced28e0bb2689c5d40e11d6d0fd6e5fbc83eea146d35,1,14,1,2.000298,1697585486,Regular,8ab15978d2713d24dca06d7e871be09e40e148291edbacc7dce159ef59592447
222a9671d374fc23a2e5ced28e0bb2689c5d40e11d6d0fd6e5fbc83eea146d35,1,1,1,2.000298,1697585486,Regular,3fc4b12cc0a81dc019c47b702c23f3e6cdfcde709fac2194cefe2324af88cba4
222a9671d374fc23a2e5ced28e0bb2689c5d40e11d6d0fd6e5fbc83eea146d35,1,8,1,2.000298,1697585486,Regular,f0cab865019ea28e4c77f7e491cf9d54e4d6221cfb383c8a3b9dbc064786c688
222a9671d374fc23a2e5ced28e0bb2689c5d40e11d6d0fd6e5fbc83eea146d35,1,3,1,2.000298,1697585486,Regular,52695c71db8bac8d6a0f4952efd816e1cdd43631335af40512c37e72009af808
222a9671d374fc23a2e5ced28e0bb2689c5d40e11d6d0fd6e5fbc83eea146d35,1,12,1,2.000298,1697585486,Regular,38e66ab0b1931e8e7ba52ee12ba1e7b1c5b4f8b4f263051a0524fb50bbfacd86
