tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc642942d72505816f2af9884916185f33410f642151856a8ff593de99a13d41,-1,0,1,50000,1706698773,Regular,75ca4110c1d0c8dc2aa3d5502d0cb51e1dbc6c38bc2608bec9047592c9f2470e
bc642942d72505816f2af9884916185f33410f642151856a8ff593de99a13d41,-1,1,1,30000,1706698773,Regular,c197943dd91834a43ac87cd8a92f095c79579087f1001296be8bbb5371f8fd7d
bc642942d72505816f2af9884916185f33410f642151856a8ff593de99a13d41,-1,2,1,30000,1706698773,Regular,df27dc39e55233ae43b07bf5a9e3e99d505f91ad5bfff500a79b997ae978af0e
bc642942d72505816f2af9884916185f33410f642151856a8ff593de99a13d41,-1,3,1,30000,1706698773,Regular,067529f02b028778e6014121873fb76e1d14137b2497a97a056172a65578245e
bc642942d72505816f2af9884916185f33410f642151856a8ff593de99a13d41,-1,4,1,20000,1706698773,Regular,9910b0b865093882e210682d7bd3f153caae626c12bcc1605c06285d5ea0e085
9910b0b865093882e210682d7bd3f153caae626c12bcc1605c06285d5ea0e085,1,1,1,20000,1700649952,Regular,bc642942d72505816f2af9884916185f33410f642151856a8ff593de99a13d41
067529f02b028778e6014121873fb76e1d14137b2497a97a056172a65578245e,1,1,1,30000,1700649535,Regular,bc642942d72505816f2af9884916185f33410f642151856a8ff593de99a13d41
c197943dd91834a43ac87cd8a92f095c79579087f1001296be8bbb5371f8fd7d,1,1,1,30000,1700649535,Regular,bc642942d72505816f2af9884916185f33410f642151856a8ff593de99a13d41
df27dc39e55233ae43b07bf5a9e3e99d505f91ad5bfff500a79b997ae978af0e,1,1,1,30000,1700649535,Regular,bc642942d72505816f2af9884916185f33410f642151856a8ff593de99a13d41
75ca4110c1d0c8dc2aa3d5502d0cb51e1dbc6c38bc2608bec9047592c9f2470e,1,1,1,50000,1700649513,Regular,bc642942d72505816f2af9884916185f33410f642151856a8ff593de99a13d41
