tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f7e310beb1c121d504b9c2575fc27d5988abb8cab19be3559848217951d4c91,-1,237,1,22.97942167,1620603577,Regular,4354e9dd29874e0e44c268af3f9f50e430e53cbae99b5d892ee9361fe470e7f2
cc7c25bb72bf0c39a5864b056e8d63ca995eb8578b08d5411f7c54486c87b319,-1,261,1,22.97942167,1620565795,Regular,489e5adfc33a92768d9f6102f4f93b6a458facf290fef324149d306a108a99e0
cc7c25bb72bf0c39a5864b056e8d63ca995eb8578b08d5411f7c54486c87b319,-1,224,1,22.97942167,1620565795,Regular,e68f8d733d45f7a04036c2f036303a7b72bd42a4bc0c170e09e842b25f0228de
f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1,-1,197,1,22.97942167,1620517375,Regular,768ad761a2525c117d58401f3eef68c780d8fdfca074b7aaee059c732bd35cdb
93ce7ed6fc4e6c4223449457173aa6d31bc4a938dfda7739267cf2ec299c9747,-1,2,1,22.97942167,1620332218,Regular,84f8b4b8233a121771346fb042fa789342986584aac65977ed3cf853e96f1762
8fe4a9fce6d880ce15638cb7e05cc8d7f2b5450d138272908f6426f0481ae9e7,-1,0,1,22.97942167,1620304130,Regular,888aa45e6f21746cedf401aabb7b6967da654c687b685938f4546975f9433535
df41df0e59efeba1d3d302c5f0c76d4123d1b133f2cc92739709e3ea1bd19075,-1,1,1,22.97942167,1620292360,Regular,2cf8ad53c1d04247ceb2201218737c1481a987b5b876a5a1a6b97b0d89188526
c7437f742b6c1d5b02d4ae44f9ca32022a71a3298a9f49f2f57dca9b24bf7c4f,-1,1,1,22.97942167,1620266857,Regular,6b6526490b816f6bb940cad8dea8cd61213684e791db05ea1a70cf189f218310
e68f8d733d45f7a04036c2f036303a7b72bd42a4bc0c170e09e842b25f0228de,1,3,1,22.97942167,1619439557,Vote,cc7c25bb72bf0c39a5864b056e8d63ca995eb8578b08d5411f7c54486c87b319
4354e9dd29874e0e44c268af3f9f50e430e53cbae99b5d892ee9361fe470e7f2,1,3,1,22.97942167,1618962720,Vote,9f7e310beb1c121d504b9c2575fc27d5988abb8cab19be3559848217951d4c91
888aa45e6f21746cedf401aabb7b6967da654c687b685938f4546975f9433535,1,3,1,22.97942167,1618785972,Vote,8fe4a9fce6d880ce15638cb7e05cc8d7f2b5450d138272908f6426f0481ae9e7
2cf8ad53c1d04247ceb2201218737c1481a987b5b876a5a1a6b97b0d89188526,1,3,1,22.97942167,1618676767,Vote,df41df0e59efeba1d3d302c5f0c76d4123d1b133f2cc92739709e3ea1bd19075
6b6526490b816f6bb940cad8dea8cd61213684e791db05ea1a70cf189f218310,1,3,1,22.97942167,1618590868,Vote,c7437f742b6c1d5b02d4ae44f9ca32022a71a3298a9f49f2f57dca9b24bf7c4f
768ad761a2525c117d58401f3eef68c780d8fdfca074b7aaee059c732bd35cdb,1,3,1,22.97942167,1618472080,Vote,f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1
489e5adfc33a92768d9f6102f4f93b6a458facf290fef324149d306a108a99e0,1,3,1,22.97942167,1618421638,Vote,cc7c25bb72bf0c39a5864b056e8d63ca995eb8578b08d5411f7c54486c87b319
84f8b4b8233a121771346fb042fa789342986584aac65977ed3cf853e96f1762,1,3,1,22.97942167,1618267931,Vote,93ce7ed6fc4e6c4223449457173aa6d31bc4a938dfda7739267cf2ec299c9747
b2ac8a46cc5f5818154c6c17254dc30a8abae2c6c70cdb4d8556d1e3e5247e04,-1,0,1,22.97942167,1618176787,Regular,133392a31352cdcf306107de08591c31352e40dd5ea9e1eb92fe7b3d15c7d20f
133392a31352cdcf306107de08591c31352e40dd5ea9e1eb92fe7b3d15c7d20f,1,3,1,22.97942167,1618134657,Vote,b2ac8a46cc5f5818154c6c17254dc30a8abae2c6c70cdb4d8556d1e3e5247e04
c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0,-1,20,1,23.00359774,1617769862,Regular,0b30fba74dadc2a33023a76333710ffadfd9dd94cb003158b17c7d71e9ebc7d4
0b30fba74dadc2a33023a76333710ffadfd9dd94cb003158b17c7d71e9ebc7d4,1,3,1,23.00359774,1617691055,Vote,c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0
