tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,129,1,41.89363909,1583000886,Regular,95d3672270f32e1312897fdf2aa55ba7b256c6d9ead741a680f9091d1157078c
95d3672270f32e1312897fdf2aa55ba7b256c6d9ead741a680f9091d1157078c,1,3,1,41.89363909,1582649736,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
52c8ab42db6f54a872a265f90461cd9f98aa06f7932601866b8f027bccee4d10,-1,1,1,41.93233298,1579829705,Regular,9e0e03976fd507a8e743d7c66485cc81105ba094323a95997594619b58488668
9e0e03976fd507a8e743d7c66485cc81105ba094323a95997594619b58488668,1,3,1,41.93233298,1579797538,Vote,52c8ab42db6f54a872a265f90461cd9f98aa06f7932601866b8f027bccee4d10
6797ac3dcdcb3d0b6125950ec773b282dba6551a32f249c2d512655b41d8b056,-1,1,1,41.93233298,1579477444,Regular,eff8185e180190135576913037a1a7a54cd7f7970ea295399de3ab1f23fac7f7
eff8185e180190135576913037a1a7a54cd7f7970ea295399de3ab1f23fac7f7,1,3,1,41.93233298,1579433924,Vote,6797ac3dcdcb3d0b6125950ec773b282dba6551a32f249c2d512655b41d8b056
ae89a4b746d61399324de2a7da2495b4bd207563ffadae5e6c123fc443d1073c,-1,5,1,41.93233298,1578996374,Regular,7e79be165839b06cb0911e60a3cf3b14abe07c2b53cb5eacdee18de13239ac9a
738e1282c5ec5b96967b9c6bd74188e1e89b4c095ad8147a51822897be30e6cb,-1,315,1,41.93233298,1578977852,Regular,9a42395ac9df2c1827d35e24719f510c444701f05409448186a04ed571f1dc9a
7e79be165839b06cb0911e60a3cf3b14abe07c2b53cb5eacdee18de13239ac9a,1,3,1,41.93233298,1578958023,Vote,ae89a4b746d61399324de2a7da2495b4bd207563ffadae5e6c123fc443d1073c
9a42395ac9df2c1827d35e24719f510c444701f05409448186a04ed571f1dc9a,1,3,1,41.93233298,1578934150,Vote,738e1282c5ec5b96967b9c6bd74188e1e89b4c095ad8147a51822897be30e6cb
