tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc66f4db187cbe5e9656a8cadf086661777dd9b45b91720bc8a7a1496fe17a01,-1,1,1,189.46736965,1556820348,Vote,ebbfd0e9bea49c1def253a0444f516ed2b82a038503dc466d8f2d43ef7540194
a51d19bfec755afa747ebe813db5e8fc2e67b5e443e610b7a3c8e16ac9166f73,-1,1,1,189.46736965,1555403638,Vote,aee894e7c906deb11a3ef7b52e9ce18fd93a5bd67f068a61539f6aca5cd79fa1
d6d0de6c0ccd0490e84a961a2a2afe4c01e65b31836b843a232d9569ff31b3fe,-1,1,1,189.46736965,1553678181,Vote,938329d5a488deb87984ff0544dc4f384e9914676f22b5d46ef00dd09cfdcfca
c45eb3cb505840a9977679e2630fe9940f0ba0f37bf52c500a8a703f0a067c74,-1,1,1,189.46736965,1553621153,Vote,262abb51f60e2e0f53d28711acce1151b4823b6c4af729d13f6fd723efe7c376
318886c451d3e7b1e5c2ac57f65990fc821045519ffc96e6cea120ec7e4cc927,-1,1,1,189.46736965,1553596858,Vote,43691f8bc263cdb07cbd14240a797ca904522c5c22314aa81ee9da2231001ab0
9ed2a6d7815bb1de9b53111b2f20b28c3a1cf5e8ff536892db35c1c86ce2ce12,-1,1,1,189.46736965,1553038383,Vote,ef2af94862f1fb39eac72302cf00cb08509bb1990191cc0288ef046eb2d747a7
a69b019eab1890c81fadbd548704305a06be4304f49d035502c3aa6a248406da,-1,1,1,189.46736965,1553026138,Vote,39805108c599883d1e69939ba78daf917ff639c4011cb2cf725ae59ad3413c2b
0570de87efcaf20b2cec7ab9e60f02013730f4b33fe71f21933c6f36902f2e7d,-1,1,1,189.46736965,1552952127,Vote,4e5ec50e9f7fffcbf6ee25a60298bbf5c6c4809d082d0af9912fe0f1cbff9d02
5ed2990c05a4b2ee541415eafc0fa77b2cf639f75ee93af58d148394e3058895,-1,1,1,189.46736965,1552496929,Vote,f858b16f0913555544fa3f8973e2c22fa41dc628c82106deeb51601854b50736
5d795f560943b3795bc8a82c01ac03e42ced7e584ef7516dc7ad1a64f5655275,-1,1,1,189.46736965,1552313466,Vote,b5612da5adf40ac4fb624d140fc47bf34b6fa75cd0a53950740b7e8f1684381e
262abb51f60e2e0f53d28711acce1151b4823b6c4af729d13f6fd723efe7c376,1,0,1,189.46736965,1552231373,Ticket,c45eb3cb505840a9977679e2630fe9940f0ba0f37bf52c500a8a703f0a067c74
39805108c599883d1e69939ba78daf917ff639c4011cb2cf725ae59ad3413c2b,1,0,1,189.46736965,1552231373,Ticket,a69b019eab1890c81fadbd548704305a06be4304f49d035502c3aa6a248406da
43691f8bc263cdb07cbd14240a797ca904522c5c22314aa81ee9da2231001ab0,1,0,1,189.46736965,1552231373,Ticket,318886c451d3e7b1e5c2ac57f65990fc821045519ffc96e6cea120ec7e4cc927
4e5ec50e9f7fffcbf6ee25a60298bbf5c6c4809d082d0af9912fe0f1cbff9d02,1,0,1,189.46736965,1552231373,Ticket,0570de87efcaf20b2cec7ab9e60f02013730f4b33fe71f21933c6f36902f2e7d
938329d5a488deb87984ff0544dc4f384e9914676f22b5d46ef00dd09cfdcfca,1,0,1,189.46736965,1552231373,Ticket,d6d0de6c0ccd0490e84a961a2a2afe4c01e65b31836b843a232d9569ff31b3fe
aee894e7c906deb11a3ef7b52e9ce18fd93a5bd67f068a61539f6aca5cd79fa1,1,0,1,189.46736965,1552231373,Ticket,a51d19bfec755afa747ebe813db5e8fc2e67b5e443e610b7a3c8e16ac9166f73
b5612da5adf40ac4fb624d140fc47bf34b6fa75cd0a53950740b7e8f1684381e,1,0,1,189.46736965,1552231373,Ticket,5d795f560943b3795bc8a82c01ac03e42ced7e584ef7516dc7ad1a64f5655275
ebbfd0e9bea49c1def253a0444f516ed2b82a038503dc466d8f2d43ef7540194,1,0,1,189.46736965,1552231373,Ticket,fc66f4db187cbe5e9656a8cadf086661777dd9b45b91720bc8a7a1496fe17a01
ef2af94862f1fb39eac72302cf00cb08509bb1990191cc0288ef046eb2d747a7,1,0,1,189.46736965,1552231373,Ticket,9ed2a6d7815bb1de9b53111b2f20b28c3a1cf5e8ff536892db35c1c86ce2ce12
f858b16f0913555544fa3f8973e2c22fa41dc628c82106deeb51601854b50736,1,0,1,189.46736965,1552231373,Ticket,5ed2990c05a4b2ee541415eafc0fa77b2cf639f75ee93af58d148394e3058895
