tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05134a772b3d8933f862488d58911886c357e7b16a42912a51214303d1c4d9b5,-1,1,1,13.42228411,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
05134a772b3d8933f862488d58911886c357e7b16a42912a51214303d1c4d9b5,-1,0,1,0.03117673,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
19e8f36bf16bb7d1c70f4455afcda590d012b7f1f00af4f38547c2cb27766223,-1,1,1,13.42228411,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
19e8f36bf16bb7d1c70f4455afcda590d012b7f1f00af4f38547c2cb27766223,-1,0,1,0.03117673,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
50b60d34dccb9ecffb5e2721d17e7ab63e128df68e6d8625436f0edde9e63b75,-1,0,1,0.03117673,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
50b60d34dccb9ecffb5e2721d17e7ab63e128df68e6d8625436f0edde9e63b75,-1,1,1,13.42228411,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
52503d9cd5af085cf9bd951a976aa43a6df9327d750600247d0f53a9a873d7ac,-1,1,1,13.42228411,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
52503d9cd5af085cf9bd951a976aa43a6df9327d750600247d0f53a9a873d7ac,-1,0,1,0.03117673,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
6b3ebbd4d08e5f177739e2fc6315f71bd1ca1fa12481063dfc562f04092d3a3c,-1,1,1,13.42228411,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
6b3ebbd4d08e5f177739e2fc6315f71bd1ca1fa12481063dfc562f04092d3a3c,-1,0,1,0.03117673,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
6dea91fbe3e8aecebb406c3d24f85d1da438d7d491a1c2ee3c0f89bed5bd39ad,-1,0,1,0.03117673,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
6dea91fbe3e8aecebb406c3d24f85d1da438d7d491a1c2ee3c0f89bed5bd39ad,-1,1,1,13.42228411,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
87eed19f5631eda10d4e7e7628918749590c3a0829898b9fdff1dfff6d5b8656,-1,0,1,0.03117673,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
87eed19f5631eda10d4e7e7628918749590c3a0829898b9fdff1dfff6d5b8656,-1,1,1,13.42228411,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
8be305180b45f2f8302f70816de5bf4d078cfa9d6fe75cf6ee44ee587e38aadc,-1,0,1,0.03117673,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
8be305180b45f2f8302f70816de5bf4d078cfa9d6fe75cf6ee44ee587e38aadc,-1,1,1,13.42228411,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
a54c7cec2f5edc59e80de3d94504f7caaac6a6bfad55cc68350c27721f01d542,-1,0,1,0.03117673,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
a54c7cec2f5edc59e80de3d94504f7caaac6a6bfad55cc68350c27721f01d542,-1,1,1,13.42228411,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
b27e5eef3d99f5b6db7d5a8824493c9a3c75230a236a5d6b149270a62136b780,-1,0,1,0.03117673,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
b27e5eef3d99f5b6db7d5a8824493c9a3c75230a236a5d6b149270a62136b780,-1,1,1,13.42228411,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
b2e1fa7ff5b65feb86722b44ba55e44e91d86cedcae183ab465760be09813c9d,-1,1,1,13.42228411,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
b2e1fa7ff5b65feb86722b44ba55e44e91d86cedcae183ab465760be09813c9d,-1,0,1,0.03117673,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
c97a3927bf309a42e7112170775339517a7ebebf5e08c4f50a45daa73ad38bd0,-1,1,1,13.42228411,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
c97a3927bf309a42e7112170775339517a7ebebf5e08c4f50a45daa73ad38bd0,-1,0,1,0.03117673,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
de23d3a5e01fb0f9a1c11bc667f4c3254e71dd5757af7ddf7d07d65e1ab58f5a,-1,1,1,13.42228411,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
de23d3a5e01fb0f9a1c11bc667f4c3254e71dd5757af7ddf7d07d65e1ab58f5a,-1,0,1,0.03117673,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
e7b099a0fc22152f3bf7217819fedd1f7b08f756dedf1f76661ebfa8d9f86643,-1,1,1,13.42228411,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
e7b099a0fc22152f3bf7217819fedd1f7b08f756dedf1f76661ebfa8d9f86643,-1,0,1,0.03117673,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
f1bce3866ec14d59efed494dc7961e7158fc9d7a3f7c38d7c3ab5a1168f42c8d,-1,1,1,13.42228411,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
f1bce3866ec14d59efed494dc7961e7158fc9d7a3f7c38d7c3ab5a1168f42c8d,-1,0,1,0.03117673,1663246934,Ticket,150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,15,1,13.42228411,1663246675,Regular,f1bce3866ec14d59efed494dc7961e7158fc9d7a3f7c38d7c3ab5a1168f42c8d
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,26,1,0.03117673,1663246675,Regular,a54c7cec2f5edc59e80de3d94504f7caaac6a6bfad55cc68350c27721f01d542
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,27,1,13.42228411,1663246675,Regular,a54c7cec2f5edc59e80de3d94504f7caaac6a6bfad55cc68350c27721f01d542
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,0,1,0.03117673,1663246675,Regular,c97a3927bf309a42e7112170775339517a7ebebf5e08c4f50a45daa73ad38bd0
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,1,1,13.42228411,1663246675,Regular,c97a3927bf309a42e7112170775339517a7ebebf5e08c4f50a45daa73ad38bd0
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,16,1,0.03117673,1663246675,Regular,b2e1fa7ff5b65feb86722b44ba55e44e91d86cedcae183ab465760be09813c9d
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,17,1,13.42228411,1663246675,Regular,b2e1fa7ff5b65feb86722b44ba55e44e91d86cedcae183ab465760be09813c9d
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,18,1,0.03117673,1663246675,Regular,87eed19f5631eda10d4e7e7628918749590c3a0829898b9fdff1dfff6d5b8656
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,19,1,13.42228411,1663246675,Regular,87eed19f5631eda10d4e7e7628918749590c3a0829898b9fdff1dfff6d5b8656
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,6,1,0.03117673,1663246675,Regular,e7b099a0fc22152f3bf7217819fedd1f7b08f756dedf1f76661ebfa8d9f86643
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,7,1,13.42228411,1663246675,Regular,e7b099a0fc22152f3bf7217819fedd1f7b08f756dedf1f76661ebfa8d9f86643
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,2,1,0.03117673,1663246675,Regular,19e8f36bf16bb7d1c70f4455afcda590d012b7f1f00af4f38547c2cb27766223
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,3,1,13.42228411,1663246675,Regular,19e8f36bf16bb7d1c70f4455afcda590d012b7f1f00af4f38547c2cb27766223
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,4,1,0.03117673,1663246675,Regular,b27e5eef3d99f5b6db7d5a8824493c9a3c75230a236a5d6b149270a62136b780
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,5,1,13.42228411,1663246675,Regular,b27e5eef3d99f5b6db7d5a8824493c9a3c75230a236a5d6b149270a62136b780
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,20,1,0.03117673,1663246675,Regular,6dea91fbe3e8aecebb406c3d24f85d1da438d7d491a1c2ee3c0f89bed5bd39ad
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,21,1,13.42228411,1663246675,Regular,6dea91fbe3e8aecebb406c3d24f85d1da438d7d491a1c2ee3c0f89bed5bd39ad
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,24,1,0.03117673,1663246675,Regular,8be305180b45f2f8302f70816de5bf4d078cfa9d6fe75cf6ee44ee587e38aadc
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,25,1,13.42228411,1663246675,Regular,8be305180b45f2f8302f70816de5bf4d078cfa9d6fe75cf6ee44ee587e38aadc
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,10,1,0.03117673,1663246675,Regular,50b60d34dccb9ecffb5e2721d17e7ab63e128df68e6d8625436f0edde9e63b75
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,11,1,13.42228411,1663246675,Regular,50b60d34dccb9ecffb5e2721d17e7ab63e128df68e6d8625436f0edde9e63b75
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,22,1,0.03117673,1663246675,Regular,52503d9cd5af085cf9bd951a976aa43a6df9327d750600247d0f53a9a873d7ac
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,23,1,13.42228411,1663246675,Regular,52503d9cd5af085cf9bd951a976aa43a6df9327d750600247d0f53a9a873d7ac
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,12,1,0.03117673,1663246675,Regular,05134a772b3d8933f862488d58911886c357e7b16a42912a51214303d1c4d9b5
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,13,1,13.42228411,1663246675,Regular,05134a772b3d8933f862488d58911886c357e7b16a42912a51214303d1c4d9b5
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,29,1,13.42228411,1663246675,Regular,6b3ebbd4d08e5f177739e2fc6315f71bd1ca1fa12481063dfc562f04092d3a3c
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,28,1,0.03117673,1663246675,Regular,6b3ebbd4d08e5f177739e2fc6315f71bd1ca1fa12481063dfc562f04092d3a3c
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,8,1,0.03117673,1663246675,Regular,de23d3a5e01fb0f9a1c11bc667f4c3254e71dd5757af7ddf7d07d65e1ab58f5a
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,9,1,13.42228411,1663246675,Regular,de23d3a5e01fb0f9a1c11bc667f4c3254e71dd5757af7ddf7d07d65e1ab58f5a
150636d87e38398f9b15fc154cfe0f56ef4fb47f97f2cc24d44d04872b8e3339,1,14,1,0.03117673,1663246675,Regular,f1bce3866ec14d59efed494dc7961e7158fc9d7a3f7c38d7c3ab5a1168f42c8d
