tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfc97193dad584ac7d08e30ed04a813df97be2a756dc34d8aef2680aefd787c3,-1,3,1,266.48390478,1554381282,Regular,3dfd54e4eb96a3979eb1cfbee33d3cc95d7bf63b2f42fafebf6bfe51abe04382
cfc97193dad584ac7d08e30ed04a813df97be2a756dc34d8aef2680aefd787c3,-1,2,1,266.48390478,1554381282,Regular,3dfd54e4eb96a3979eb1cfbee33d3cc95d7bf63b2f42fafebf6bfe51abe04382
cfc97193dad584ac7d08e30ed04a813df97be2a756dc34d8aef2680aefd787c3,-1,4,1,266.48390478,1554381282,Regular,3dfd54e4eb96a3979eb1cfbee33d3cc95d7bf63b2f42fafebf6bfe51abe04382
cfc97193dad584ac7d08e30ed04a813df97be2a756dc34d8aef2680aefd787c3,-1,5,1,266.48390478,1554381282,Regular,3dfd54e4eb96a3979eb1cfbee33d3cc95d7bf63b2f42fafebf6bfe51abe04382
34ed9cedbb7b28b3d9a7e575f7198d2bfd3bbfabdc0f99a87e1f828c627a61e0,-1,7,1,266.48390478,1554381189,Regular,3dfd54e4eb96a3979eb1cfbee33d3cc95d7bf63b2f42fafebf6bfe51abe04382
34ed9cedbb7b28b3d9a7e575f7198d2bfd3bbfabdc0f99a87e1f828c627a61e0,-1,5,1,266.48390478,1554381189,Regular,3dfd54e4eb96a3979eb1cfbee33d3cc95d7bf63b2f42fafebf6bfe51abe04382
34ed9cedbb7b28b3d9a7e575f7198d2bfd3bbfabdc0f99a87e1f828c627a61e0,-1,6,1,266.48390478,1554381189,Regular,3dfd54e4eb96a3979eb1cfbee33d3cc95d7bf63b2f42fafebf6bfe51abe04382
3dfd54e4eb96a3979eb1cfbee33d3cc95d7bf63b2f42fafebf6bfe51abe04382,1,4,1,266.48390478,1554378435,Regular,cfc97193dad584ac7d08e30ed04a813df97be2a756dc34d8aef2680aefd787c3
3dfd54e4eb96a3979eb1cfbee33d3cc95d7bf63b2f42fafebf6bfe51abe04382,1,1,1,266.48390478,1554378435,Regular,34ed9cedbb7b28b3d9a7e575f7198d2bfd3bbfabdc0f99a87e1f828c627a61e0
3dfd54e4eb96a3979eb1cfbee33d3cc95d7bf63b2f42fafebf6bfe51abe04382,1,2,1,266.48390478,1554378435,Regular,34ed9cedbb7b28b3d9a7e575f7198d2bfd3bbfabdc0f99a87e1f828c627a61e0
3dfd54e4eb96a3979eb1cfbee33d3cc95d7bf63b2f42fafebf6bfe51abe04382,1,0,1,266.48390478,1554378435,Regular,34ed9cedbb7b28b3d9a7e575f7198d2bfd3bbfabdc0f99a87e1f828c627a61e0
3dfd54e4eb96a3979eb1cfbee33d3cc95d7bf63b2f42fafebf6bfe51abe04382,1,5,1,266.48390478,1554378435,Regular,cfc97193dad584ac7d08e30ed04a813df97be2a756dc34d8aef2680aefd787c3
3dfd54e4eb96a3979eb1cfbee33d3cc95d7bf63b2f42fafebf6bfe51abe04382,1,6,1,266.48390478,1554378435,Regular,cfc97193dad584ac7d08e30ed04a813df97be2a756dc34d8aef2680aefd787c3
3dfd54e4eb96a3979eb1cfbee33d3cc95d7bf63b2f42fafebf6bfe51abe04382,1,3,1,266.48390478,1554378435,Regular,cfc97193dad584ac7d08e30ed04a813df97be2a756dc34d8aef2680aefd787c3
