tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,299,1,45.573386,1635853429,Regular,9a5d08f938c4d62c35ee42f593e014deff8cfb97e43c0433134e80129d45b5d9
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,46,1,45.54028756,1635853429,Regular,1c4b6bde16ef5cd0b12c3eb1c77738a1587d5c363534c0647588ee1c32156ae6
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,397,1,45.54028756,1635157682,Regular,bc8fcb61d78bb357c4b5a4f07482b0eba6f7bb40700f1bf2a27d8d48dc30f03c
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,35,1,45.573386,1635076428,Regular,8190340c14cad49edae72931d52a6ebedbc8973c05185cce48397ba0946ae00b
1c4b6bde16ef5cd0b12c3eb1c77738a1587d5c363534c0647588ee1c32156ae6,1,3,1,45.54028756,1595271718,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
bc8fcb61d78bb357c4b5a4f07482b0eba6f7bb40700f1bf2a27d8d48dc30f03c,1,3,1,45.54028756,1593566490,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
9a5d08f938c4d62c35ee42f593e014deff8cfb97e43c0433134e80129d45b5d9,1,3,1,45.573386,1592567782,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
8190340c14cad49edae72931d52a6ebedbc8973c05185cce48397ba0946ae00b,1,3,1,45.573386,1592426207,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
7b4c9d1871b3a91d2f8ae423f1883b93d10cbb2f89e2f1d6ec6c9f6fe3147277,-1,5,1,45.573386,1591861232,Regular,0fbb381f5db4db0516ac3331d10abe6ddd6422bf98c400acbd4604dba67125ff
45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926,-1,5,1,45.573386,1591800617,Regular,60a2da3065046e409f159c677e18f1bc7bdaeafd477a0b9bfedfd93ebd93ce6e
0fbb381f5db4db0516ac3331d10abe6ddd6422bf98c400acbd4604dba67125ff,1,3,1,45.573386,1591638789,Vote,7b4c9d1871b3a91d2f8ae423f1883b93d10cbb2f89e2f1d6ec6c9f6fe3147277
60a2da3065046e409f159c677e18f1bc7bdaeafd477a0b9bfedfd93ebd93ce6e,1,3,1,45.573386,1591635824,Vote,45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926
5be45fff459a0fc26c11663420ceedc9041b73af8e0091a880b14c0087dfd1bf,-1,15,1,7.22353212,1590989760,Regular,6634c58dbd80ec7eecee8b4832ba173795c97d0cb573172cb435e0cccae10e36
6634c58dbd80ec7eecee8b4832ba173795c97d0cb573172cb435e0cccae10e36,1,40,1,7.22353212,1590965943,Regular,5be45fff459a0fc26c11663420ceedc9041b73af8e0091a880b14c0087dfd1bf
