tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ead5053c0699811bd4f5a785677be292f916bf692864be84f18eb3142746ae6,-1,0,1,103.58141503,1547172875,Ticket,558344db30f4e919e9d5b01d6b71c19f96b3b3c3ec1d6633c167c492b46a1796
48e1e45129ea7bf43402ccdae0ac531716f02b5ade7670095aaa13d15e9d10bf,-1,0,1,103.58141503,1547172875,Ticket,558344db30f4e919e9d5b01d6b71c19f96b3b3c3ec1d6633c167c492b46a1796
65b2be9914a979cf1996bdb911f6866eb9971c79fc361cc46f8f00e44e4fbcea,-1,0,1,103.58141503,1547172875,Ticket,558344db30f4e919e9d5b01d6b71c19f96b3b3c3ec1d6633c167c492b46a1796
66544ae5ee059bf6d41deea9c8b1fdfd600f7f261ea9e8af53089ef2def8a2e8,-1,0,1,103.58141503,1547172875,Ticket,558344db30f4e919e9d5b01d6b71c19f96b3b3c3ec1d6633c167c492b46a1796
69f3033cbf4f4ea5b869f170ce45bcd066c1cf973b2727898ff8144d69760d91,-1,0,1,103.58141503,1547172875,Ticket,558344db30f4e919e9d5b01d6b71c19f96b3b3c3ec1d6633c167c492b46a1796
6ea8a572b2184a82275ca3a045e86aaeb24c329496d5bd0daafa1d9cd32b9607,-1,0,1,103.58141503,1547172875,Ticket,558344db30f4e919e9d5b01d6b71c19f96b3b3c3ec1d6633c167c492b46a1796
92723c49db1e0d5fc994d4bd91cefc6107868d360f976dc9ce0773f868b05aeb,-1,0,1,103.58141503,1547172875,Ticket,558344db30f4e919e9d5b01d6b71c19f96b3b3c3ec1d6633c167c492b46a1796
558344db30f4e919e9d5b01d6b71c19f96b3b3c3ec1d6633c167c492b46a1796,1,3,1,103.58141503,1547172753,Regular,69f3033cbf4f4ea5b869f170ce45bcd066c1cf973b2727898ff8144d69760d91
558344db30f4e919e9d5b01d6b71c19f96b3b3c3ec1d6633c167c492b46a1796,1,1,1,103.58141503,1547172753,Regular,0ead5053c0699811bd4f5a785677be292f916bf692864be84f18eb3142746ae6
558344db30f4e919e9d5b01d6b71c19f96b3b3c3ec1d6633c167c492b46a1796,1,6,1,103.58141503,1547172753,Regular,6ea8a572b2184a82275ca3a045e86aaeb24c329496d5bd0daafa1d9cd32b9607
558344db30f4e919e9d5b01d6b71c19f96b3b3c3ec1d6633c167c492b46a1796,1,4,1,103.58141503,1547172753,Regular,66544ae5ee059bf6d41deea9c8b1fdfd600f7f261ea9e8af53089ef2def8a2e8
558344db30f4e919e9d5b01d6b71c19f96b3b3c3ec1d6633c167c492b46a1796,1,5,1,103.58141503,1547172753,Regular,48e1e45129ea7bf43402ccdae0ac531716f02b5ade7670095aaa13d15e9d10bf
558344db30f4e919e9d5b01d6b71c19f96b3b3c3ec1d6633c167c492b46a1796,1,2,1,103.58141503,1547172753,Regular,92723c49db1e0d5fc994d4bd91cefc6107868d360f976dc9ce0773f868b05aeb
558344db30f4e919e9d5b01d6b71c19f96b3b3c3ec1d6633c167c492b46a1796,1,0,1,103.58141503,1547172753,Regular,65b2be9914a979cf1996bdb911f6866eb9971c79fc361cc46f8f00e44e4fbcea
