tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e444b082054763665b51dab3144f1a07ffb9a38705e1c2644a14e7c3940dad7,-1,3,1,19.6139573,1644926475,Regular,a70013b649f61e76810041f1aec74efec6ac39189f18b1e44009a33967f781eb
a70013b649f61e76810041f1aec74efec6ac39189f18b1e44009a33967f781eb,1,3,1,19.6139573,1643496296,Vote,6e444b082054763665b51dab3144f1a07ffb9a38705e1c2644a14e7c3940dad7
0034ca71d3ed0a716dd99fa0430c8a5457e4fc5cd0f020ad26dee0456b97c3d0,-1,0,1,0.04017593,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
0034ca71d3ed0a716dd99fa0430c8a5457e4fc5cd0f020ad26dee0456b97c3d0,-1,1,1,19.05905844,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
2698e529b5e4553272eb6805604e819fb90590ca3e392005d67374fa2995c249,-1,1,1,19.05905844,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
2698e529b5e4553272eb6805604e819fb90590ca3e392005d67374fa2995c249,-1,0,1,0.04017593,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
2b5d64ab43d96166cf608d22b37a3c72f2e846a72dc2ce80c56ff7e3842109f5,-1,1,1,19.05905844,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
2b5d64ab43d96166cf608d22b37a3c72f2e846a72dc2ce80c56ff7e3842109f5,-1,0,1,0.04017593,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
4b5682a3b774b87d0542fb52d844a44195745fc5a37a4d2d5dd6ca56d8f7efdd,-1,0,1,0.04017593,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
4b5682a3b774b87d0542fb52d844a44195745fc5a37a4d2d5dd6ca56d8f7efdd,-1,1,1,19.05905844,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
5abc3a71064326919613bab11b0c5c25ba4b2d576f8249f2fadc092ddf7f9f2d,-1,0,1,0.04017593,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
5abc3a71064326919613bab11b0c5c25ba4b2d576f8249f2fadc092ddf7f9f2d,-1,1,1,19.05905844,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
6e561504ef97f87b90012d0402833524db6095d70311f58d650035bb1337931b,-1,0,1,0.04017593,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
6e561504ef97f87b90012d0402833524db6095d70311f58d650035bb1337931b,-1,1,1,19.05905844,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
753772d1c1a501d6117f0fd59d0b81ed47c9f5e69516b694bc5e5061deb554f0,-1,1,1,19.05905844,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
753772d1c1a501d6117f0fd59d0b81ed47c9f5e69516b694bc5e5061deb554f0,-1,0,1,0.04017593,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
753df6d451166e5805b077df46a53e5fc6f2624c0b9a9df118ef2028c9c7a78f,-1,1,1,19.05905844,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
753df6d451166e5805b077df46a53e5fc6f2624c0b9a9df118ef2028c9c7a78f,-1,0,1,0.04017593,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
76478754b0ab4479d1af37678c162ed988f25ed84adcbfc5a0ce07e380abf6f4,-1,0,1,0.04017593,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
76478754b0ab4479d1af37678c162ed988f25ed84adcbfc5a0ce07e380abf6f4,-1,1,1,19.05905844,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
7adcfc94bae9e696a6e551393a5ad2646a45592f99083b579581e99fe8799f73,-1,0,1,0.04017593,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
7adcfc94bae9e696a6e551393a5ad2646a45592f99083b579581e99fe8799f73,-1,1,1,19.05905844,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
93bff099400765efd2364c6e53aa8f9e638b992a537385266710b135bb28873e,-1,0,1,0.04017593,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
93bff099400765efd2364c6e53aa8f9e638b992a537385266710b135bb28873e,-1,1,1,19.05905844,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
a5e940eab387673feb559802f9e89fb6f7f07af3baf86360390e045b256f32a9,-1,1,1,19.05905844,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
a5e940eab387673feb559802f9e89fb6f7f07af3baf86360390e045b256f32a9,-1,0,1,0.04017593,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
aa3b2e51e462c1a8ba178fd6fe071d189dbf6fe3110dbe30aaf19e09fe5a8ad4,-1,0,1,0.04017593,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
aa3b2e51e462c1a8ba178fd6fe071d189dbf6fe3110dbe30aaf19e09fe5a8ad4,-1,1,1,19.05905844,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
b2787e8b39ef19b2052cf4e3667a31e594008ab4dbc28e2b5ece417bed6211a8,-1,0,1,0.04017593,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
b2787e8b39ef19b2052cf4e3667a31e594008ab4dbc28e2b5ece417bed6211a8,-1,1,1,19.05905844,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
b831d37ef2a1a59c4e31277299598a3d80dfe0a8724fca4f6c40156e59d77b92,-1,0,1,0.04017593,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
b831d37ef2a1a59c4e31277299598a3d80dfe0a8724fca4f6c40156e59d77b92,-1,1,1,19.05905844,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
bbc444bd118784d7f61ab353ef9268b4beb7ee90039b6ab1a33f110197f48e68,-1,1,1,19.05905844,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
bbc444bd118784d7f61ab353ef9268b4beb7ee90039b6ab1a33f110197f48e68,-1,0,1,0.04017593,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
c77cccb015a33cfa9f639e5a0c6eec80865f45bee8761e77c839d83aba6897ca,-1,1,1,19.05905844,1642835543,Ticket,14b30feb7b2ef58bbd4c85f1f1be5a9bcbb3b4d5a206243a9f98aea2810fa844
