tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d6fdf92c23ffdb5920dcfbd47f0a43908c933d4d392ecdc1b24ae21ba34e023,-1,0,1,0.04663981,1630714595,Ticket,a65c69a877747294eabd082c72ff42b85ac43270ee1f5d978ab6eb2300d931a4
0d6fdf92c23ffdb5920dcfbd47f0a43908c933d4d392ecdc1b24ae21ba34e023,-1,1,1,17.57243904,1630714595,Ticket,a65c69a877747294eabd082c72ff42b85ac43270ee1f5d978ab6eb2300d931a4
5ca5da4f3b50ea8b754c25e0340344f2371355df65f5eb97ac2c05771454362c,-1,1,1,17.57243904,1630714595,Ticket,a65c69a877747294eabd082c72ff42b85ac43270ee1f5d978ab6eb2300d931a4
5ca5da4f3b50ea8b754c25e0340344f2371355df65f5eb97ac2c05771454362c,-1,0,1,0.04663981,1630714595,Ticket,a65c69a877747294eabd082c72ff42b85ac43270ee1f5d978ab6eb2300d931a4
97cde9b005fd2d5a925c88a0bff0fd894a2c05d6d9c6a8a0d40bd5ca84fdb9f7,-1,0,1,0.04663981,1630714595,Ticket,a65c69a877747294eabd082c72ff42b85ac43270ee1f5d978ab6eb2300d931a4
97cde9b005fd2d5a925c88a0bff0fd894a2c05d6d9c6a8a0d40bd5ca84fdb9f7,-1,1,1,17.57243904,1630714595,Ticket,a65c69a877747294eabd082c72ff42b85ac43270ee1f5d978ab6eb2300d931a4
aa4e5b3de711fc6d22f6d80c10fbb7692305c8185d121a1717efb6e46df6c86a,-1,0,1,0.04663981,1630714595,Ticket,a65c69a877747294eabd082c72ff42b85ac43270ee1f5d978ab6eb2300d931a4
aa4e5b3de711fc6d22f6d80c10fbb7692305c8185d121a1717efb6e46df6c86a,-1,1,1,17.57243904,1630714595,Ticket,a65c69a877747294eabd082c72ff42b85ac43270ee1f5d978ab6eb2300d931a4
b51384e22008b3dbd0dc27a1f0117771daf6e8b17ce6b7fecd706cca4f85fe32,-1,0,1,0.04663981,1630714595,Ticket,a65c69a877747294eabd082c72ff42b85ac43270ee1f5d978ab6eb2300d931a4
b51384e22008b3dbd0dc27a1f0117771daf6e8b17ce6b7fecd706cca4f85fe32,-1,1,1,17.57243904,1630714595,Ticket,a65c69a877747294eabd082c72ff42b85ac43270ee1f5d978ab6eb2300d931a4
a65c69a877747294eabd082c72ff42b85ac43270ee1f5d978ab6eb2300d931a4,1,4,1,0.04663981,1630714529,Regular,aa4e5b3de711fc6d22f6d80c10fbb7692305c8185d121a1717efb6e46df6c86a
a65c69a877747294eabd082c72ff42b85ac43270ee1f5d978ab6eb2300d931a4,1,1,1,17.57243904,1630714529,Regular,0d6fdf92c23ffdb5920dcfbd47f0a43908c933d4d392ecdc1b24ae21ba34e023
a65c69a877747294eabd082c72ff42b85ac43270ee1f5d978ab6eb2300d931a4,1,0,1,0.04663981,1630714529,Regular,0d6fdf92c23ffdb5920dcfbd47f0a43908c933d4d392ecdc1b24ae21ba34e023
a65c69a877747294eabd082c72ff42b85ac43270ee1f5d978ab6eb2300d931a4,1,8,1,0.04663981,1630714529,Regular,b51384e22008b3dbd0dc27a1f0117771daf6e8b17ce6b7fecd706cca4f85fe32
a65c69a877747294eabd082c72ff42b85ac43270ee1f5d978ab6eb2300d931a4,1,5,1,17.57243904,1630714529,Regular,aa4e5b3de711fc6d22f6d80c10fbb7692305c8185d121a1717efb6e46df6c86a
a65c69a877747294eabd082c72ff42b85ac43270ee1f5d978ab6eb2300d931a4,1,9,1,17.57243904,1630714529,Regular,b51384e22008b3dbd0dc27a1f0117771daf6e8b17ce6b7fecd706cca4f85fe32
a65c69a877747294eabd082c72ff42b85ac43270ee1f5d978ab6eb2300d931a4,1,2,1,0.04663981,1630714529,Regular,97cde9b005fd2d5a925c88a0bff0fd894a2c05d6d9c6a8a0d40bd5ca84fdb9f7
a65c69a877747294eabd082c72ff42b85ac43270ee1f5d978ab6eb2300d931a4,1,3,1,17.57243904,1630714529,Regular,97cde9b005fd2d5a925c88a0bff0fd894a2c05d6d9c6a8a0d40bd5ca84fdb9f7
a65c69a877747294eabd082c72ff42b85ac43270ee1f5d978ab6eb2300d931a4,1,6,1,0.04663981,1630714529,Regular,5ca5da4f3b50ea8b754c25e0340344f2371355df65f5eb97ac2c05771454362c
a65c69a877747294eabd082c72ff42b85ac43270ee1f5d978ab6eb2300d931a4,1,7,1,17.57243904,1630714529,Regular,5ca5da4f3b50ea8b754c25e0340344f2371355df65f5eb97ac2c05771454362c
