tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d76911f040cd17a994d56897cb9361fd9985795b0c67ac31516232b04b54e5f,-1,1,1,38.16581239,1573737713,Ticket,69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009
0d76911f040cd17a994d56897cb9361fd9985795b0c67ac31516232b04b54e5f,-1,0,1,0.09606435,1573737713,Ticket,69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009
5beb216f2c8f4bc5c4fed5dfdd9103a481ff4b9f38c2ca3b26403dcc3a8f400a,-1,0,1,0.09606435,1573737713,Ticket,69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009
5beb216f2c8f4bc5c4fed5dfdd9103a481ff4b9f38c2ca3b26403dcc3a8f400a,-1,1,1,38.16581239,1573737713,Ticket,69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009
607ac1e4c5dcb14fe8633e277a1efba5f3a9ce32c330143e05840c7b2190ac02,-1,1,1,38.16581239,1573737713,Ticket,69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009
607ac1e4c5dcb14fe8633e277a1efba5f3a9ce32c330143e05840c7b2190ac02,-1,0,1,0.09606435,1573737713,Ticket,69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009
65faa4f19efb5ab482f7fc157fc87967d51135defad8423fdaf48161c8c4ca68,-1,0,1,0.09606435,1573737713,Ticket,69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009
65faa4f19efb5ab482f7fc157fc87967d51135defad8423fdaf48161c8c4ca68,-1,1,1,38.16581239,1573737713,Ticket,69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009
72b05ed745f32b4b0dd6d40c8dfb900471960ba6824d4dd874c1216bee2b6885,-1,1,1,38.16581239,1573737713,Ticket,69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009
72b05ed745f32b4b0dd6d40c8dfb900471960ba6824d4dd874c1216bee2b6885,-1,0,1,0.09606435,1573737713,Ticket,69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009
8f475d6d89eaa19a2612785770d9f224686b9df5dc304f4844666e4e9f6e25ef,-1,1,1,38.16581239,1573737713,Ticket,69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009
8f475d6d89eaa19a2612785770d9f224686b9df5dc304f4844666e4e9f6e25ef,-1,0,1,0.09606435,1573737713,Ticket,69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009
adaec537f0c749e719baebf5f05fe4cd395329a1e407e3f2c16eef45c6be5579,-1,1,1,38.16581239,1573737713,Ticket,69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009
adaec537f0c749e719baebf5f05fe4cd395329a1e407e3f2c16eef45c6be5579,-1,0,1,0.09606435,1573737713,Ticket,69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009
