tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0927c65d6fbd9db097fb7c9ee65976a13508c0d25b981dba707784211cf63af3,-1,8,1,16.70432945,1675995200,Regular,39e5b77c8abcbc5d0bdbb6de79492ce687ed7ebb346a1b0073a90dd738cd62e7
0927c65d6fbd9db097fb7c9ee65976a13508c0d25b981dba707784211cf63af3,-1,7,1,0.02691537,1675995200,Regular,39e5b77c8abcbc5d0bdbb6de79492ce687ed7ebb346a1b0073a90dd738cd62e7
0ed3dbeaa658f4c774465db7f116e9309d44315bea59ff1701cef84f20a0e65d,-1,0,1,0.02691537,1675928833,Ticket,39e5b77c8abcbc5d0bdbb6de79492ce687ed7ebb346a1b0073a90dd738cd62e7
0ed3dbeaa658f4c774465db7f116e9309d44315bea59ff1701cef84f20a0e65d,-1,1,1,16.70432945,1675928833,Ticket,39e5b77c8abcbc5d0bdbb6de79492ce687ed7ebb346a1b0073a90dd738cd62e7
30291d1ddfd533bacc85900df8aaf70288961a3144f6fdac55ab38fb31c465b9,-1,1,1,16.70432945,1675928833,Ticket,39e5b77c8abcbc5d0bdbb6de79492ce687ed7ebb346a1b0073a90dd738cd62e7
30291d1ddfd533bacc85900df8aaf70288961a3144f6fdac55ab38fb31c465b9,-1,0,1,0.02691537,1675928833,Ticket,39e5b77c8abcbc5d0bdbb6de79492ce687ed7ebb346a1b0073a90dd738cd62e7
6ed241ebe47a81d5bdb09a155202e2d8c6443c7b646cd0fa474dc9b58f601d64,-1,1,1,16.70432945,1675928833,Ticket,39e5b77c8abcbc5d0bdbb6de79492ce687ed7ebb346a1b0073a90dd738cd62e7
6ed241ebe47a81d5bdb09a155202e2d8c6443c7b646cd0fa474dc9b58f601d64,-1,0,1,0.02691537,1675928833,Ticket,39e5b77c8abcbc5d0bdbb6de79492ce687ed7ebb346a1b0073a90dd738cd62e7
721afb55fc6216c483aab540b973264403391c9567085b900db3de811b8c80c9,-1,1,1,16.70432945,1675928833,Ticket,39e5b77c8abcbc5d0bdbb6de79492ce687ed7ebb346a1b0073a90dd738cd62e7
721afb55fc6216c483aab540b973264403391c9567085b900db3de811b8c80c9,-1,0,1,0.02691537,1675928833,Ticket,39e5b77c8abcbc5d0bdbb6de79492ce687ed7ebb346a1b0073a90dd738cd62e7
7c4e868c4009db9116820f2ad0379eada8a3e619ac40c3581012955ea3774861,-1,0,1,0.02691537,1675928833,Ticket,39e5b77c8abcbc5d0bdbb6de79492ce687ed7ebb346a1b0073a90dd738cd62e7
7c4e868c4009db9116820f2ad0379eada8a3e619ac40c3581012955ea3774861,-1,1,1,16.70432945,1675928833,Ticket,39e5b77c8abcbc5d0bdbb6de79492ce687ed7ebb346a1b0073a90dd738cd62e7
7d5b4102cd8f7da7c7dc22a983deedfebe9a35e71070ae82b532f11473a8f896,-1,0,1,0.02691537,1675928833,Ticket,39e5b77c8abcbc5d0bdbb6de79492ce687ed7ebb346a1b0073a90dd738cd62e7
7d5b4102cd8f7da7c7dc22a983deedfebe9a35e71070ae82b532f11473a8f896,-1,1,1,16.70432945,1675928833,Ticket,39e5b77c8abcbc5d0bdbb6de79492ce687ed7ebb346a1b0073a90dd738cd62e7
89ec1192615fbfe11be6c33b53bd2e4fbd170a859b16c47c0225815a1745f100,-1,1,1,16.70432945,1675928833,Ticket,39e5b77c8abcbc5d0bdbb6de79492ce687ed7ebb346a1b0073a90dd738cd62e7
89ec1192615fbfe11be6c33b53bd2e4fbd170a859b16c47c0225815a1745f100,-1,0,1,0.02691537,1675928833,Ticket,39e5b77c8abcbc5d0bdbb6de79492ce687ed7ebb346a1b0073a90dd738cd62e7
8e03d2469aeba9a4476980a51fc13d65a691f977e9c8a5a303a6c5654be025d7,-1,0,1,0.02691537,1675928833,Ticket,39e5b77c8abcbc5d0bdbb6de79492ce687ed7ebb346a1b0073a90dd738cd62e7
8e03d2469aeba9a4476980a51fc13d65a691f977e9c8a5a303a6c5654be025d7,-1,1,1,16.70432945,1675928833,Ticket,39e5b77c8abcbc5d0bdbb6de79492ce687ed7ebb346a1b0073a90dd738cd62e7
b8643ac47a2a46bbf2ab66e2a0a38f0f9e7d5d2b5b88b3f0e0b2a922be488c5d,-1,1,1,16.70432945,1675928833,Ticket,39e5b77c8abcbc5d0bdbb6de79492ce687ed7ebb346a1b0073a90dd738cd62e7
b8643ac47a2a46bbf2ab66e2a0a38f0f9e7d5d2b5b88b3f0e0b2a922be488c5d,-1,0,1,0.02691537,1675928833,Ticket,39e5b77c8abcbc5d0bdbb6de79492ce687ed7ebb346a1b0073a90dd738cd62e7
d2b3ae8c609f5b325cb9e1b458a160f775f1ea1628a89d2f2024537295dd2043,-1,0,1,0.02691537,1675928833,Ticket,39e5b77c8abcbc5d0bdbb6de79492ce687ed7ebb346a1b0073a90dd738cd62e7
d2b3ae8c609f5b325cb9e1b458a160f775f1ea1628a89d2f2024537295dd2043,-1,1,1,16.70432945,1675928833,Ticket,39e5b77c8abcbc5d0bdbb6de79492ce687ed7ebb346a1b0073a90dd738cd62e7
d4518ac7390f8c8c470d36dcda8cf1b13d088066b9d3a39514d5d4fc3a943cc9,-1,0,1,0.02691537,1675928833,Ticket,39e5b77c8abcbc5d0bdbb6de79492ce687ed7ebb346a1b0073a90dd738cd62e7
