tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
842736f264c6a1cd8a8f39042b4887476ee70295eb06eee6bc6821d41245f03a,-1,4,1,88.11607208,1554940894,Regular,f57e3981559410e97ddcd3e4d6a96964d64a0c21a2c7663d1b6194af4fc39581
842736f264c6a1cd8a8f39042b4887476ee70295eb06eee6bc6821d41245f03a,-1,5,1,88.11607208,1554940894,Regular,f57e3981559410e97ddcd3e4d6a96964d64a0c21a2c7663d1b6194af4fc39581
7a257e2985326991d809d48b8c7f23eb4eee8b848f97d0d05e2448e40652c3e5,-1,0,1,88.11607208,1554939734,Ticket,f57e3981559410e97ddcd3e4d6a96964d64a0c21a2c7663d1b6194af4fc39581
89e8b325d1ea8f8468d4b75addba3535216ab37c12c2e4b87f3146f988073541,-1,0,1,88.11607208,1554939734,Ticket,f57e3981559410e97ddcd3e4d6a96964d64a0c21a2c7663d1b6194af4fc39581
00cdaeff5ae0dbdfb65e9bfc7f6030182d08d46c0a740e1625015262b4ef1814,-1,0,1,88.11607208,1554939579,Ticket,f57e3981559410e97ddcd3e4d6a96964d64a0c21a2c7663d1b6194af4fc39581
1d0c4d73f34a949a2341a66597f61fb9c434287c72a6b417f3dde57cbe42cf2e,-1,0,1,88.11607208,1554939579,Ticket,f57e3981559410e97ddcd3e4d6a96964d64a0c21a2c7663d1b6194af4fc39581
4ff3204649ac08decca7a761923fb9a0a90d0939150054d401a236110feb56e8,-1,0,1,88.11607208,1554939579,Ticket,f57e3981559410e97ddcd3e4d6a96964d64a0c21a2c7663d1b6194af4fc39581
a03d692307e5cd0184d0881a05dfaa91dca7a3dec3ce0a7775d12e4d2d238637,-1,0,1,88.11607208,1554939579,Ticket,f57e3981559410e97ddcd3e4d6a96964d64a0c21a2c7663d1b6194af4fc39581
f57e3981559410e97ddcd3e4d6a96964d64a0c21a2c7663d1b6194af4fc39581,1,2,1,88.11607208,1554937137,Regular,842736f264c6a1cd8a8f39042b4887476ee70295eb06eee6bc6821d41245f03a
f57e3981559410e97ddcd3e4d6a96964d64a0c21a2c7663d1b6194af4fc39581,1,5,1,88.11607208,1554937137,Regular,a03d692307e5cd0184d0881a05dfaa91dca7a3dec3ce0a7775d12e4d2d238637
f57e3981559410e97ddcd3e4d6a96964d64a0c21a2c7663d1b6194af4fc39581,1,7,1,88.11607208,1554937137,Regular,1d0c4d73f34a949a2341a66597f61fb9c434287c72a6b417f3dde57cbe42cf2e
f57e3981559410e97ddcd3e4d6a96964d64a0c21a2c7663d1b6194af4fc39581,1,4,1,88.11607208,1554937137,Regular,00cdaeff5ae0dbdfb65e9bfc7f6030182d08d46c0a740e1625015262b4ef1814
f57e3981559410e97ddcd3e4d6a96964d64a0c21a2c7663d1b6194af4fc39581,1,3,1,88.11607208,1554937137,Regular,4ff3204649ac08decca7a761923fb9a0a90d0939150054d401a236110feb56e8
f57e3981559410e97ddcd3e4d6a96964d64a0c21a2c7663d1b6194af4fc39581,1,0,1,88.11607208,1554937137,Regular,7a257e2985326991d809d48b8c7f23eb4eee8b848f97d0d05e2448e40652c3e5
f57e3981559410e97ddcd3e4d6a96964d64a0c21a2c7663d1b6194af4fc39581,1,6,1,88.11607208,1554937137,Regular,89e8b325d1ea8f8468d4b75addba3535216ab37c12c2e4b87f3146f988073541
f57e3981559410e97ddcd3e4d6a96964d64a0c21a2c7663d1b6194af4fc39581,1,1,1,88.11607208,1554937137,Regular,842736f264c6a1cd8a8f39042b4887476ee70295eb06eee6bc6821d41245f03a
