tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c32530dbc5a640b0f19b305ae16b6f4337c8d8bf7d4aee2e7c673c01320437e2,-1,0,1,5.75036058,1712822342,Ticket,a137c370d726d23c57775527c5b9b0c8fccfa1eaea001c8b7046bab5d8056bed
7b39a527bb8fd993ba81838b861ebf62f8dd79810e5897ac6887b033cfb29a89,-1,0,1,5.75036058,1712822209,Ticket,a137c370d726d23c57775527c5b9b0c8fccfa1eaea001c8b7046bab5d8056bed
89c5a91db7ad7bc71179ddcaa5a968629d64d9e024689cc6967b149efbc92b70,-1,0,1,5.75036058,1712822209,Ticket,a137c370d726d23c57775527c5b9b0c8fccfa1eaea001c8b7046bab5d8056bed
a322cf488e904a8d9d6c9575b2b4739e0b47457c036b5a96a4fdc92bd213d853,-1,0,1,5.75036058,1712822209,Ticket,a137c370d726d23c57775527c5b9b0c8fccfa1eaea001c8b7046bab5d8056bed
e7af8360c11593d71f5d8c6d516f508a6e786ad9230a3fa40d0a800c01536619,-1,0,1,5.75036058,1712822209,Ticket,a137c370d726d23c57775527c5b9b0c8fccfa1eaea001c8b7046bab5d8056bed
0036aeff297a1e5214cd85ebc3003cdd549c3bf2ac06d984d069285b37cdd0a6,-1,0,1,5.75036058,1712822127,Ticket,a137c370d726d23c57775527c5b9b0c8fccfa1eaea001c8b7046bab5d8056bed
401f7810f70bad04a29b0d4bc65b914122aa986c63188a7e4aac034af1b02cd9,-1,0,1,5.75036058,1712822127,Ticket,a137c370d726d23c57775527c5b9b0c8fccfa1eaea001c8b7046bab5d8056bed
5954dea74ccf77e94cb1a200cdcd4dce4123c5a1d33b63973c9bfbab04534309,-1,0,1,5.75036058,1712822127,Ticket,a137c370d726d23c57775527c5b9b0c8fccfa1eaea001c8b7046bab5d8056bed
f076c80c9ee0f41120a25217aa5de55351e21e809fdc97a075291b59433a422c,-1,0,1,5.75036058,1712822127,Ticket,a137c370d726d23c57775527c5b9b0c8fccfa1eaea001c8b7046bab5d8056bed
fa59d94e9ce20f7d11bd52519db569b67de45f002928d3453171edcaa9f46ed0,-1,0,1,5.75036058,1712822127,Ticket,a137c370d726d23c57775527c5b9b0c8fccfa1eaea001c8b7046bab5d8056bed
5408181576f84c5914ae90e68101306b126b327bb6d080dbd819f22b079560ec,-1,0,1,5.75036058,1712822103,Ticket,a137c370d726d23c57775527c5b9b0c8fccfa1eaea001c8b7046bab5d8056bed
a137c370d726d23c57775527c5b9b0c8fccfa1eaea001c8b7046bab5d8056bed,1,6,1,5.75036058,1712822024,Regular,f076c80c9ee0f41120a25217aa5de55351e21e809fdc97a075291b59433a422c
a137c370d726d23c57775527c5b9b0c8fccfa1eaea001c8b7046bab5d8056bed,1,0,1,5.75036058,1712822024,Regular,89c5a91db7ad7bc71179ddcaa5a968629d64d9e024689cc6967b149efbc92b70
a137c370d726d23c57775527c5b9b0c8fccfa1eaea001c8b7046bab5d8056bed,1,10,1,5.75036058,1712822024,Regular,7b39a527bb8fd993ba81838b861ebf62f8dd79810e5897ac6887b033cfb29a89
a137c370d726d23c57775527c5b9b0c8fccfa1eaea001c8b7046bab5d8056bed,1,1,1,5.75036058,1712822024,Regular,e7af8360c11593d71f5d8c6d516f508a6e786ad9230a3fa40d0a800c01536619
a137c370d726d23c57775527c5b9b0c8fccfa1eaea001c8b7046bab5d8056bed,1,7,1,5.75036058,1712822024,Regular,a322cf488e904a8d9d6c9575b2b4739e0b47457c036b5a96a4fdc92bd213d853
a137c370d726d23c57775527c5b9b0c8fccfa1eaea001c8b7046bab5d8056bed,1,8,1,5.75036058,1712822024,Regular,c32530dbc5a640b0f19b305ae16b6f4337c8d8bf7d4aee2e7c673c01320437e2
a137c370d726d23c57775527c5b9b0c8fccfa1eaea001c8b7046bab5d8056bed,1,2,1,5.75036058,1712822024,Regular,5408181576f84c5914ae90e68101306b126b327bb6d080dbd819f22b079560ec
a137c370d726d23c57775527c5b9b0c8fccfa1eaea001c8b7046bab5d8056bed,1,3,1,5.75036058,1712822024,Regular,0036aeff297a1e5214cd85ebc3003cdd549c3bf2ac06d984d069285b37cdd0a6
a137c370d726d23c57775527c5b9b0c8fccfa1eaea001c8b7046bab5d8056bed,1,9,1,5.75036058,1712822024,Regular,fa59d94e9ce20f7d11bd52519db569b67de45f002928d3453171edcaa9f46ed0
a137c370d726d23c57775527c5b9b0c8fccfa1eaea001c8b7046bab5d8056bed,1,5,1,5.75036058,1712822024,Regular,401f7810f70bad04a29b0d4bc65b914122aa986c63188a7e4aac034af1b02cd9
a137c370d726d23c57775527c5b9b0c8fccfa1eaea001c8b7046bab5d8056bed,1,4,1,5.75036058,1712822024,Regular,5954dea74ccf77e94cb1a200cdcd4dce4123c5a1d33b63973c9bfbab04534309
