tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
158e0a7f1c7d07c4185813148c45ab183238bf3eb282d498fa73a0c3843db2be,-1,1,1,48.8207388,1574476592,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
158e0a7f1c7d07c4185813148c45ab183238bf3eb282d498fa73a0c3843db2be,-1,0,1,0.09683275,1574476592,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
025b2bcb6bc2b889056818ff0804abfa52a0bac6caf9b45754967d4fe3a3249c,-1,0,1,0.09683275,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
025b2bcb6bc2b889056818ff0804abfa52a0bac6caf9b45754967d4fe3a3249c,-1,1,1,48.8207388,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
02899993754b3f858cd5c45fcc319265b41f57716fd0b5eb6a38dce013df0c4f,-1,1,1,48.8207388,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
02899993754b3f858cd5c45fcc319265b41f57716fd0b5eb6a38dce013df0c4f,-1,0,1,0.09683275,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
374aafce54142b2767b695fe6b912296aaa8281ab1c8c8a4b9418e45d757b832,-1,1,1,48.8207388,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
374aafce54142b2767b695fe6b912296aaa8281ab1c8c8a4b9418e45d757b832,-1,0,1,0.09683275,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
4019dc3cc03d5d4b7482fc539ea70a4ab92224bf8d4a7a34f998f484388152f6,-1,0,1,0.09683275,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
4019dc3cc03d5d4b7482fc539ea70a4ab92224bf8d4a7a34f998f484388152f6,-1,1,1,48.8207388,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
80e74385866c300b27acbccdde72426ed6d9a89a4c8925ba398f0f1e9573ff57,-1,1,1,48.8207388,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
80e74385866c300b27acbccdde72426ed6d9a89a4c8925ba398f0f1e9573ff57,-1,0,1,0.09683275,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
864f61ae14ef99ce250066f9ed43df738fe57f8caf96041e160b9eff5accf906,-1,0,1,0.09683275,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
864f61ae14ef99ce250066f9ed43df738fe57f8caf96041e160b9eff5accf906,-1,1,1,48.8207388,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
8add4348d356e8ea73e9c0938b98e289384006a3eb18deb78b475e2c39c0443c,-1,1,1,48.8207388,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
8add4348d356e8ea73e9c0938b98e289384006a3eb18deb78b475e2c39c0443c,-1,0,1,0.09683275,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
9a26008cd603083b469042cf0d1265bf66766e6eb77ad42b04e35537137e2ca7,-1,1,1,48.8207388,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
9a26008cd603083b469042cf0d1265bf66766e6eb77ad42b04e35537137e2ca7,-1,0,1,0.09683275,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
a9375d27027f33876d02fd1b0e680cac6b5d406e4dd51939512c76228d7e4b74,-1,1,1,48.8207388,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
a9375d27027f33876d02fd1b0e680cac6b5d406e4dd51939512c76228d7e4b74,-1,0,1,0.09683275,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
b2ab81b9939c68ff80bfa06ed13d73c76ee1c537a28e3e3fed1d02e5e2d65680,-1,0,1,0.09683275,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
b2ab81b9939c68ff80bfa06ed13d73c76ee1c537a28e3e3fed1d02e5e2d65680,-1,1,1,48.8207388,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
