tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b278aeb9a1d84571fef435b818d56596ef4db2c47dda9c71377f4c381ef3277,-1,8,1,35.91552192,1587294012,Regular,48387ab8de9c408e0fedeac722600e3ab9b57f816a5ecff504ff7bd12599b0af
48387ab8de9c408e0fedeac722600e3ab9b57f816a5ecff504ff7bd12599b0af,1,3,1,35.91552192,1587226834,Vote,3b278aeb9a1d84571fef435b818d56596ef4db2c47dda9c71377f4c381ef3277
879244fe0662612dfd635d9552413ba704de7b4061e4ad6e7eb503e3c2531f95,-1,4,1,35.95185493,1586046263,Regular,8563ac3b41bd845136b97c929854dfe06a1670c037ec8a36a326264a152ef9cd
7cbbb686ccfced0b0c6e0ea1bb5e06d99dd826cb85121c9d86ab83fe979c25ad,-1,14,1,35.98934443,1586003724,Regular,71bb06f11548cbbbbb7f79dd4eacbe0edee24a731cb9be444d4138540fb7cf99
85c0fea71060f0695846097a9ea65a75efd969aee7ffa1b3e5554c44bcfb9d93,-1,14,1,35.95185493,1586003526,Regular,97777d4b458d25ab1fb83b83a02e57f083c713abf6895b67e2cacf5efe884199
0d0d1eabaa365e6a81ad7e184dd3764e0843589dd2127804065a0ca8677d66e9,-1,6,1,35.95185493,1585972417,Regular,ef0dee4a1dcaf180845a6619669dc3b9f8e3ed122ef21a3c4897fa8bf39e7160
ef0dee4a1dcaf180845a6619669dc3b9f8e3ed122ef21a3c4897fa8bf39e7160,1,3,1,35.95185493,1584785674,Vote,0d0d1eabaa365e6a81ad7e184dd3764e0843589dd2127804065a0ca8677d66e9
1606ee510ac59e6a5d72221f8a012f38a98d771d0ee054f8cfd0eee48b5f7918,-1,13,1,35.95185493,1584606846,Regular,81dc5e343ccd0a169d298c067fe6c6ec4e03c52bea80478e8435616a745cbd63
a4bce95cb8483af3eea7ea64fa99942ac672ed3195b550b27b13b021be60b464,-1,5,1,35.98934442,1584555360,Regular,8b36d2bf7172266d64590cb7b7db054fe1b3719c12586cbc8527dc1366b75120
5420c6478cdf344ea01e4750e10695c6c3eec5814d40a5ffb60ae7fde6829257,-1,5,1,35.98934443,1584546902,Regular,dc81c0798e7f55554a22458ec843c20f49a51d4954c7dfdd77ee830a1d17ae17
97777d4b458d25ab1fb83b83a02e57f083c713abf6895b67e2cacf5efe884199,1,3,1,35.95185493,1583430071,Vote,85c0fea71060f0695846097a9ea65a75efd969aee7ffa1b3e5554c44bcfb9d93
81dc5e343ccd0a169d298c067fe6c6ec4e03c52bea80478e8435616a745cbd63,1,3,1,35.95185493,1583378317,Vote,1606ee510ac59e6a5d72221f8a012f38a98d771d0ee054f8cfd0eee48b5f7918
8563ac3b41bd845136b97c929854dfe06a1670c037ec8a36a326264a152ef9cd,1,3,1,35.95185493,1583195896,Vote,879244fe0662612dfd635d9552413ba704de7b4061e4ad6e7eb503e3c2531f95
dc81c0798e7f55554a22458ec843c20f49a51d4954c7dfdd77ee830a1d17ae17,1,3,1,35.98934443,1583058647,Vote,5420c6478cdf344ea01e4750e10695c6c3eec5814d40a5ffb60ae7fde6829257
71bb06f11548cbbbbb7f79dd4eacbe0edee24a731cb9be444d4138540fb7cf99,1,3,1,35.98934443,1582967371,Vote,7cbbb686ccfced0b0c6e0ea1bb5e06d99dd826cb85121c9d86ab83fe979c25ad
8b36d2bf7172266d64590cb7b7db054fe1b3719c12586cbc8527dc1366b75120,1,3,1,35.98934442,1582881418,Vote,a4bce95cb8483af3eea7ea64fa99942ac672ed3195b550b27b13b021be60b464
05cf17e8bd71dceaeacffc7bc5316395c438ec162651c2ce21aaf231bec88d97,-1,0,1,0.08757941,1582838144,Ticket,a06fbab75cf827ec61c407204d89f7ca59a69efa138ef44170674e2c29a47a7d
05cf17e8bd71dceaeacffc7bc5316395c438ec162651c2ce21aaf231bec88d97,-1,1,1,34.82723949,1582838144,Ticket,a06fbab75cf827ec61c407204d89f7ca59a69efa138ef44170674e2c29a47a7d
0bd00559a167fa3673c2f41630e02fa4cebe5631b1899f9c3e669f9a055db9a0,-1,1,1,34.82723949,1582838144,Ticket,a06fbab75cf827ec61c407204d89f7ca59a69efa138ef44170674e2c29a47a7d
0bd00559a167fa3673c2f41630e02fa4cebe5631b1899f9c3e669f9a055db9a0,-1,0,1,0.08757941,1582838144,Ticket,a06fbab75cf827ec61c407204d89f7ca59a69efa138ef44170674e2c29a47a7d
0cd76dd713cab4698707a6e2db41b2e9a57eefa1930628b9a2bd397a22f926b0,-1,0,1,0.08757941,1582838144,Ticket,a06fbab75cf827ec61c407204d89f7ca59a69efa138ef44170674e2c29a47a7d
0cd76dd713cab4698707a6e2db41b2e9a57eefa1930628b9a2bd397a22f926b0,-1,1,1,34.82723949,1582838144,Ticket,a06fbab75cf827ec61c407204d89f7ca59a69efa138ef44170674e2c29a47a7d
0d9f775662ef8408b45f506adf69cf35ec86879aebc349c1acc0753bd7ef1de6,-1,0,1,0.08757941,1582838144,Ticket,a06fbab75cf827ec61c407204d89f7ca59a69efa138ef44170674e2c29a47a7d
0d9f775662ef8408b45f506adf69cf35ec86879aebc349c1acc0753bd7ef1de6,-1,1,1,34.82723949,1582838144,Ticket,a06fbab75cf827ec61c407204d89f7ca59a69efa138ef44170674e2c29a47a7d
495d30c2b81507b8c555413270b7a2d1767e7ae64b35fcfe671985d7c3067df3,-1,0,1,0.08757941,1582838144,Ticket,a06fbab75cf827ec61c407204d89f7ca59a69efa138ef44170674e2c29a47a7d
495d30c2b81507b8c555413270b7a2d1767e7ae64b35fcfe671985d7c3067df3,-1,1,1,34.82723949,1582838144,Ticket,a06fbab75cf827ec61c407204d89f7ca59a69efa138ef44170674e2c29a47a7d
49c5f003add26f6cff93ac4b0d2270c50d205f1af6fcd5fa9490d239ee6ee318,-1,1,1,34.82723949,1582838144,Ticket,a06fbab75cf827ec61c407204d89f7ca59a69efa138ef44170674e2c29a47a7d
49c5f003add26f6cff93ac4b0d2270c50d205f1af6fcd5fa9490d239ee6ee318,-1,0,1,0.08757941,1582838144,Ticket,a06fbab75cf827ec61c407204d89f7ca59a69efa138ef44170674e2c29a47a7d
6258e6fe613618adbf4c8f43f7d0395fa28c951bb1e0a507337fb903ff294841,-1,1,1,34.82723949,1582838144,Ticket,a06fbab75cf827ec61c407204d89f7ca59a69efa138ef44170674e2c29a47a7d
6258e6fe613618adbf4c8f43f7d0395fa28c951bb1e0a507337fb903ff294841,-1,0,1,0.08757941,1582838144,Ticket,a06fbab75cf827ec61c407204d89f7ca59a69efa138ef44170674e2c29a47a7d
723aec8a31e16031fb6a268759b989a4af7d6949dedc3776a76b3611d1c48051,-1,0,1,0.08757941,1582838144,Ticket,a06fbab75cf827ec61c407204d89f7ca59a69efa138ef44170674e2c29a47a7d
723aec8a31e16031fb6a268759b989a4af7d6949dedc3776a76b3611d1c48051,-1,1,1,34.82723949,1582838144,Ticket,a06fbab75cf827ec61c407204d89f7ca59a69efa138ef44170674e2c29a47a7d
776d4f568c37611e1db52b24ea08c7e694606f2c01b8ceba671243b1a60d436a,-1,0,1,0.08757941,1582838144,Ticket,a06fbab75cf827ec61c407204d89f7ca59a69efa138ef44170674e2c29a47a7d
776d4f568c37611e1db52b24ea08c7e694606f2c01b8ceba671243b1a60d436a,-1,1,1,34.82723949,1582838144,Ticket,a06fbab75cf827ec61c407204d89f7ca59a69efa138ef44170674e2c29a47a7d
9a4f6a77adc4fcdb92cf258e10c98a691d86101a73afd055391b4d75fbf31d27,-1,1,1,34.82723949,1582838144,Ticket,a06fbab75cf827ec61c407204d89f7ca59a69efa138ef44170674e2c29a47a7d
