tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
308c16755370a19cc088917387ba0a1c1b2a53b3cc735ffd9f8bae9b29282de0,-1,5,1,79.87312588,1555904665,Regular,6247a3a030d9f4cbbf04b0ca102d8b7ead7c0cd77bf781f9ae0b828bcbfe3349
6247a3a030d9f4cbbf04b0ca102d8b7ead7c0cd77bf781f9ae0b828bcbfe3349,1,2,1,79.87312588,1555298310,Vote,308c16755370a19cc088917387ba0a1c1b2a53b3cc735ffd9f8bae9b29282de0
0ddb6f08e2a164b730ad3cb8e25d0d0c59ba231db54c583fecb137540e4754f2,-1,16,1,79.92786504,1553648223,Regular,9141946d8332670f4f2a9485f954ea1d0cc509c3f0e88c75ef1f4707f98471a0
d633e0f534645ec3210ed44b6a444de00b41f78a52c3d5b6032050ceb3a0c526,-1,14,1,79.92786504,1553620159,Regular,3561c2b4ce2e88f8f35bdf3aba1282ac00386ac1b56ef5b48fc0cb04f06aaa09
3561c2b4ce2e88f8f35bdf3aba1282ac00386ac1b56ef5b48fc0cb04f06aaa09,1,2,1,79.92786504,1553395363,Vote,d633e0f534645ec3210ed44b6a444de00b41f78a52c3d5b6032050ceb3a0c526
9141946d8332670f4f2a9485f954ea1d0cc509c3f0e88c75ef1f4707f98471a0,1,2,1,79.92786504,1553269719,Vote,0ddb6f08e2a164b730ad3cb8e25d0d0c59ba231db54c583fecb137540e4754f2
c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5,-1,45,1,79.92786504,1552793898,Regular,0e24a59a81efc16f6f539c1bc4c82617d160981fb6115892835cf9bc98f53ad5
5d4fccafecc0b3631415339f88a4a4c8780c6cf90c4a36df50419bc1cd0c61db,-1,2,1,79.92786504,1552771626,Regular,c20921c3320639813000dbf97740922e9ce683cc833505d08def1ba2bfb6dff5
e7a1554dc10cf3a37514141b7ef0ee4a82e746d9d1eb6c9f602e7b326bbacd2e,-1,2,1,79.92786504,1552752979,Regular,ad353896c9e3d922849b229a31224145ba36252b2b548d381015a9bb743e9675
0e24a59a81efc16f6f539c1bc4c82617d160981fb6115892835cf9bc98f53ad5,1,2,1,79.92786504,1552718559,Vote,c7b72b7d82c8623e38bbbfa808e49bd6e49bbdc39667de8eb931bc8fc287c6c5
c20921c3320639813000dbf97740922e9ce683cc833505d08def1ba2bfb6dff5,1,2,1,79.92786504,1552542547,Vote,5d4fccafecc0b3631415339f88a4a4c8780c6cf90c4a36df50419bc1cd0c61db
ad353896c9e3d922849b229a31224145ba36252b2b548d381015a9bb743e9675,1,2,1,79.92786504,1552232181,Vote,e7a1554dc10cf3a37514141b7ef0ee4a82e746d9d1eb6c9f602e7b326bbacd2e
f46a61df1cdea71d820a59fbee88121539de7baf27fa42395e0da013f371b679,-1,36,1,79.92786504,1552168477,Regular,f0a3afac34e64a6a9b6b847c1482ed0180c8cdc9ceb85443e5912fb117936caa
f0a3afac34e64a6a9b6b847c1482ed0180c8cdc9ceb85443e5912fb117936caa,1,2,1,79.92786504,1551656519,Vote,f46a61df1cdea71d820a59fbee88121539de7baf27fa42395e0da013f371b679
15652e6d1e183a481a3696d54b6f962f6ccbaba22772ef1b6f4511224fbce9ba,-1,0,1,78.15369716,1551329216,Ticket,7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94
2010602de851c3dc98366e5ab0f80e34e2971f924e6b0aa39330f2693d7e7a79,-1,0,1,78.15369716,1551329216,Ticket,7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94
2c188e2f6aa6858e2d1406377eb3175b2e0793788bfd3364c62b21bbc9c80bc3,-1,0,1,78.15369716,1551329216,Ticket,7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94
410c71e81c17567b3ce81f255db668df12eff9008fdc8da51bc934228c6a3544,-1,0,1,78.15369716,1551329216,Ticket,7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94
5e02acfeebdd8a4f7fcd7ef25aaee1946c02c8a50f672c6cc8520bdf21d77cfb,-1,0,1,78.15369716,1551329216,Ticket,7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94
72f102a865ae30788bfdae1b8f51d8f22b2f60bece750a465641f7d3ba644ccc,-1,0,1,78.15369716,1551329216,Ticket,7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94
87754fa4ae575a3d5305d1306dcc4a806f4d0a4d7c2331dad0840e9afc264fa7,-1,0,1,78.15369716,1551329216,Ticket,7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94
17675dbe4821485f381aed1557719a441b8b2964f2cbbdceb79f5197a80ab477,-1,0,1,78.15369716,1551328837,Ticket,7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94
25ec67a895744f9e7c133f0b6dfdff40a37a2e7f83bd0ef2ebeffd7685ff88f6,-1,0,1,78.15369716,1551328837,Ticket,7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94
528c44f0f356625acf8f810524f467fe08d5eded3346894bcedc3516fa8f0184,-1,0,1,78.15369716,1551328837,Ticket,7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94
674ce121f091af3ed202cc93618e54d6dbd392cf46f58ffb9979e43fda044286,-1,0,1,78.15369716,1551328837,Ticket,7d54c5d960613800e2194bfce1f78f29199e29aa6ceb9f3453e81a90bb976d94
