tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb2e44a76c01f2b276507c96cb3945799e906bdbd50073b1ebe9881cbe2e5b72,-1,102,1,0.02735158,1678171213,Regular,67d254cff35d69d8632d001c447fb95557285ee1f891ea1f4aa2e1c411a1c0fe
bb2e44a76c01f2b276507c96cb3945799e906bdbd50073b1ebe9881cbe2e5b72,-1,103,1,9.45230544,1678171213,Regular,67d254cff35d69d8632d001c447fb95557285ee1f891ea1f4aa2e1c411a1c0fe
0a7a187e9e1c2093dbf7b58751787835250ffb5c533869e1fa70cc99338232aa,-1,1,1,9.45230544,1673190511,Ticket,67d254cff35d69d8632d001c447fb95557285ee1f891ea1f4aa2e1c411a1c0fe
0a7a187e9e1c2093dbf7b58751787835250ffb5c533869e1fa70cc99338232aa,-1,0,1,0.02735158,1673190511,Ticket,67d254cff35d69d8632d001c447fb95557285ee1f891ea1f4aa2e1c411a1c0fe
1bc1bcc31acddae29b127f197bedaeaac466b1d481098cd0967f118246a14287,-1,0,1,0.02735158,1673190511,Ticket,67d254cff35d69d8632d001c447fb95557285ee1f891ea1f4aa2e1c411a1c0fe
1bc1bcc31acddae29b127f197bedaeaac466b1d481098cd0967f118246a14287,-1,1,1,9.45230544,1673190511,Ticket,67d254cff35d69d8632d001c447fb95557285ee1f891ea1f4aa2e1c411a1c0fe
59e2b6d4e82a8f159e988f37e7427ae9da4092b6803dfdd86f748a95765fdc9a,-1,0,1,0.02735158,1673190511,Ticket,67d254cff35d69d8632d001c447fb95557285ee1f891ea1f4aa2e1c411a1c0fe
59e2b6d4e82a8f159e988f37e7427ae9da4092b6803dfdd86f748a95765fdc9a,-1,1,1,9.45230544,1673190511,Ticket,67d254cff35d69d8632d001c447fb95557285ee1f891ea1f4aa2e1c411a1c0fe
9802f837da0f8845e95df09ef487c6559c5be3601be4b6cb888e9b00fb0591d0,-1,1,1,9.45230544,1673190511,Ticket,67d254cff35d69d8632d001c447fb95557285ee1f891ea1f4aa2e1c411a1c0fe
9802f837da0f8845e95df09ef487c6559c5be3601be4b6cb888e9b00fb0591d0,-1,0,1,0.02735158,1673190511,Ticket,67d254cff35d69d8632d001c447fb95557285ee1f891ea1f4aa2e1c411a1c0fe
b5b9dc461d317eccc6f7fd9adcf8093f9f314e1e2fd0563a8c673a49c5027d92,-1,0,1,0.02735158,1673190511,Ticket,67d254cff35d69d8632d001c447fb95557285ee1f891ea1f4aa2e1c411a1c0fe
b5b9dc461d317eccc6f7fd9adcf8093f9f314e1e2fd0563a8c673a49c5027d92,-1,1,1,9.45230544,1673190511,Ticket,67d254cff35d69d8632d001c447fb95557285ee1f891ea1f4aa2e1c411a1c0fe
67d254cff35d69d8632d001c447fb95557285ee1f891ea1f4aa2e1c411a1c0fe,1,9,1,9.45230544,1673190339,Regular,0a7a187e9e1c2093dbf7b58751787835250ffb5c533869e1fa70cc99338232aa
67d254cff35d69d8632d001c447fb95557285ee1f891ea1f4aa2e1c411a1c0fe,1,5,1,9.45230544,1673190339,Regular,bb2e44a76c01f2b276507c96cb3945799e906bdbd50073b1ebe9881cbe2e5b72
67d254cff35d69d8632d001c447fb95557285ee1f891ea1f4aa2e1c411a1c0fe,1,0,1,0.02735158,1673190339,Regular,9802f837da0f8845e95df09ef487c6559c5be3601be4b6cb888e9b00fb0591d0
67d254cff35d69d8632d001c447fb95557285ee1f891ea1f4aa2e1c411a1c0fe,1,1,1,9.45230544,1673190339,Regular,9802f837da0f8845e95df09ef487c6559c5be3601be4b6cb888e9b00fb0591d0
67d254cff35d69d8632d001c447fb95557285ee1f891ea1f4aa2e1c411a1c0fe,1,6,1,0.02735158,1673190339,Regular,b5b9dc461d317eccc6f7fd9adcf8093f9f314e1e2fd0563a8c673a49c5027d92
67d254cff35d69d8632d001c447fb95557285ee1f891ea1f4aa2e1c411a1c0fe,1,7,1,9.45230544,1673190339,Regular,b5b9dc461d317eccc6f7fd9adcf8093f9f314e1e2fd0563a8c673a49c5027d92
67d254cff35d69d8632d001c447fb95557285ee1f891ea1f4aa2e1c411a1c0fe,1,10,1,0.02735158,1673190339,Regular,1bc1bcc31acddae29b127f197bedaeaac466b1d481098cd0967f118246a14287
67d254cff35d69d8632d001c447fb95557285ee1f891ea1f4aa2e1c411a1c0fe,1,11,1,9.45230544,1673190339,Regular,1bc1bcc31acddae29b127f197bedaeaac466b1d481098cd0967f118246a14287
67d254cff35d69d8632d001c447fb95557285ee1f891ea1f4aa2e1c411a1c0fe,1,2,1,0.02735158,1673190339,Regular,59e2b6d4e82a8f159e988f37e7427ae9da4092b6803dfdd86f748a95765fdc9a
67d254cff35d69d8632d001c447fb95557285ee1f891ea1f4aa2e1c411a1c0fe,1,3,1,9.45230544,1673190339,Regular,59e2b6d4e82a8f159e988f37e7427ae9da4092b6803dfdd86f748a95765fdc9a
67d254cff35d69d8632d001c447fb95557285ee1f891ea1f4aa2e1c411a1c0fe,1,8,1,0.02735158,1673190339,Regular,0a7a187e9e1c2093dbf7b58751787835250ffb5c533869e1fa70cc99338232aa
67d254cff35d69d8632d001c447fb95557285ee1f891ea1f4aa2e1c411a1c0fe,1,4,1,0.02735158,1673190339,Regular,bb2e44a76c01f2b276507c96cb3945799e906bdbd50073b1ebe9881cbe2e5b72
