tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6230a088c75e5b92d53cfdb0ceb6920357f74b7df4ad81fc47b3c13a2e5fe412,-1,0,1,0.03506885,1652117575,Regular,70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a
6230a088c75e5b92d53cfdb0ceb6920357f74b7df4ad81fc47b3c13a2e5fe412,-1,3,1,12.15955252,1652117575,Regular,70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a
6230a088c75e5b92d53cfdb0ceb6920357f74b7df4ad81fc47b3c13a2e5fe412,-1,2,1,0.03506885,1652117575,Regular,70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a
6230a088c75e5b92d53cfdb0ceb6920357f74b7df4ad81fc47b3c13a2e5fe412,-1,1,1,12.15955252,1652117575,Regular,70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a
0e52ebe9e3301fe795fea2211b0dead657e848f828f28955d24312be9b8f8863,-1,1,1,12.15955252,1652114975,Ticket,70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a
0e52ebe9e3301fe795fea2211b0dead657e848f828f28955d24312be9b8f8863,-1,0,1,0.03506885,1652114975,Ticket,70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a
11273953ddfb1615b540ee81ccbcf62757b20e7fda72a82e9b58793484ac39e9,-1,0,1,0.03506885,1652114975,Ticket,70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a
11273953ddfb1615b540ee81ccbcf62757b20e7fda72a82e9b58793484ac39e9,-1,1,1,12.15955252,1652114975,Ticket,70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a
53829c536bf1372d8fed28dad05a7d16d63657c56b8bf8cc073464016e9c5d39,-1,1,1,12.15955252,1652114975,Ticket,70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a
53829c536bf1372d8fed28dad05a7d16d63657c56b8bf8cc073464016e9c5d39,-1,0,1,0.03506885,1652114975,Ticket,70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a
5e370dc6e6f02d0e4203e1fcefcb6acfc7cfbcd0467bdb04c97051bf984c873f,-1,1,1,12.15955252,1652114975,Ticket,70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a
5e370dc6e6f02d0e4203e1fcefcb6acfc7cfbcd0467bdb04c97051bf984c873f,-1,0,1,0.03506885,1652114975,Ticket,70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a
7420ccbb296ed55b697f99aacfeff44efe81a9d628d97f130b51c7353e9a3f49,-1,0,1,0.03506885,1652114975,Ticket,70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a
7420ccbb296ed55b697f99aacfeff44efe81a9d628d97f130b51c7353e9a3f49,-1,1,1,12.15955252,1652114975,Ticket,70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a
873e16c7772cf2b5f60b38cb630fd277531cf48693996810ea704dc751b34497,-1,0,1,0.03506885,1652114975,Ticket,70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a
873e16c7772cf2b5f60b38cb630fd277531cf48693996810ea704dc751b34497,-1,1,1,12.15955252,1652114975,Ticket,70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a
b17f100c8e48ef4d1dfb45c000498dd32c6cec80a5d2b67a4928ec1c141e80a3,-1,0,1,0.03506885,1652114975,Ticket,70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a
b17f100c8e48ef4d1dfb45c000498dd32c6cec80a5d2b67a4928ec1c141e80a3,-1,1,1,12.15955252,1652114975,Ticket,70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a
b741b58a8eca56f64f5f185a80c1a4eae9668582d4180c1568b6e5db755ead81,-1,0,1,0.03506885,1652114975,Ticket,70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a
b741b58a8eca56f64f5f185a80c1a4eae9668582d4180c1568b6e5db755ead81,-1,1,1,12.15955252,1652114975,Ticket,70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a
70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a,1,4,1,0.03506885,1652114824,Regular,7420ccbb296ed55b697f99aacfeff44efe81a9d628d97f130b51c7353e9a3f49
70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a,1,5,1,12.15955252,1652114824,Regular,7420ccbb296ed55b697f99aacfeff44efe81a9d628d97f130b51c7353e9a3f49
70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a,1,14,1,0.03506885,1652114824,Regular,873e16c7772cf2b5f60b38cb630fd277531cf48693996810ea704dc751b34497
70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a,1,13,1,12.15955252,1652114824,Regular,0e52ebe9e3301fe795fea2211b0dead657e848f828f28955d24312be9b8f8863
70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a,1,12,1,0.03506885,1652114824,Regular,0e52ebe9e3301fe795fea2211b0dead657e848f828f28955d24312be9b8f8863
70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a,1,7,1,12.15955252,1652114824,Regular,b17f100c8e48ef4d1dfb45c000498dd32c6cec80a5d2b67a4928ec1c141e80a3
70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a,1,6,1,0.03506885,1652114824,Regular,b17f100c8e48ef4d1dfb45c000498dd32c6cec80a5d2b67a4928ec1c141e80a3
70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a,1,1,1,12.15955252,1652114824,Regular,53829c536bf1372d8fed28dad05a7d16d63657c56b8bf8cc073464016e9c5d39
70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a,1,0,1,0.03506885,1652114824,Regular,53829c536bf1372d8fed28dad05a7d16d63657c56b8bf8cc073464016e9c5d39
70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a,1,9,1,12.15955252,1652114824,Regular,5e370dc6e6f02d0e4203e1fcefcb6acfc7cfbcd0467bdb04c97051bf984c873f
70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a,1,8,1,0.03506885,1652114824,Regular,5e370dc6e6f02d0e4203e1fcefcb6acfc7cfbcd0467bdb04c97051bf984c873f
70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a,1,17,1,12.15955252,1652114824,Regular,b741b58a8eca56f64f5f185a80c1a4eae9668582d4180c1568b6e5db755ead81
70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a,1,16,1,0.03506885,1652114824,Regular,b741b58a8eca56f64f5f185a80c1a4eae9668582d4180c1568b6e5db755ead81
70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a,1,10,1,0.03506885,1652114824,Regular,11273953ddfb1615b540ee81ccbcf62757b20e7fda72a82e9b58793484ac39e9
70fdd55bb59b47c023d4fda309f3a96846b16f61bc96c430c384173ac22fe62a,1,15,1,12.15955252,1652114824,Regular,873e16c7772cf2b5f60b38cb630fd277531cf48693996810ea704dc751b34497
