tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
835f177377d64ec30155c279b9ade61a55fb64b563f3d62703b3247ad3a10548,-1,1,1,99.92472748,1539413232,Vote,adcb28b59f3d409af7aa1e3c6261bf90d605cf90f4d437acd0a35a90fa3e9409
af13034ca5c9b57cf46898b815ea6cc2499a3c0401d55b4c0a4d015e250868f2,-1,1,1,99.92472748,1538772947,Vote,ea3dc6cca7375bf82c85c9df3a9561d5ca5be5b58f4acd095f210a8b6107f0cb
ebae30a3a82f2650a5b31d563353f0ebde3e5a765b506c5330efa2f35fd191f9,-1,1,1,99.92472748,1538581553,Vote,7a04c98cd6b69af5608842a4f6b4a9171a033202bfc5c71ec66c961abba48251
13f4e625285e5fdfab7481afd9d27af06a1ae8340871ee62654e6a9ed57e2131,-1,1,1,99.92472748,1538434306,Vote,57f1e163d65cc68e4a14b69968a5409a6ebf752d7ac46592c84b48b79e15c306
c9809bfa5e20f36d6d5266c7adb1c3299208a3ade0b8dc1273834b593bb198df,-1,1,1,99.92472748,1538304663,Vote,ce0e665d2404aee26ccd6068e1b18e927f2f1ccb9512865c3529a8abc209a640
9d1ea60600fbdeb66ecee329e618119b3f0b265252115b41fc94047d80877f8f,-1,1,1,99.92472748,1537803554,Vote,72e9de082434f2c624eac7c01a6e982c2c8960d44d0211965981f0684cd9f695
660a280bb19d550f89d3d1d41d0f60b12aa6f7557d3419f58f146c8b600701b6,-1,1,1,99.92472748,1537739672,Vote,9f40ea219862e0bb9d0b0a8b5c89be067e9edc9130bcc08ec44e365db4080585
af18b93de46a178e4e1e2f8f9652d4052f3962880cbed44a082d3a48ff4108f4,-1,1,1,99.92472748,1537705083,Vote,83894324ec4b76b550d1c676519965ad049ff8c00da4fafef6f87b92242744d6
ba177fa15b0e6ea4c555e677d639d487aeed8a3b0464ca78577f0d330011ecb9,-1,1,1,99.92472748,1537172145,Vote,2a5c70648bf866e4f2ae3766ce4e0cfe799bdb224d3620df8eff5276cc358bb9
8852f9a76871e165f01fa5cf341c4cf52e780010160045129c637d8dadd56104,-1,1,1,99.92472748,1537157951,Vote,666fe871a219963451c39a55676049b8eaaf8d924776527f5634a0f140a4df4d
3da58e16a61a75d526ce13650ecb49fcacad6ca986f2f4fe8b551ce27b0842de,-1,1,1,99.92472748,1537078463,Vote,69c36d004838be05e83186e6d64a2ca3a667f1c6d970f840ac1c617b62d03815
8af4d07665882f4729c43085902ceeeefc121e0c9ebda6b6bfb47dcd984fc9a0,-1,1,1,99.92472748,1537000734,Vote,7b10841073e50d4e43313a84d976f966a6b744f59c4deb3d0764530ee78d8127
6e24e9ae4c42b67295ebb1e78837a89b5896d843be733fbc2788d517da8bb274,-1,1,1,99.92472748,1536979825,Vote,230399a08f837f657c420904b871aa248a6e0b6966e94d8746116ed6593dea4e
1f85d0f0560e627483ef0e9cdb37415e9bf1f3ab8ceece96b4f2c08c511763c7,-1,1,1,99.92472748,1536913303,Vote,d0a6de23cb5abefe0dcfa0d05b9ef353f56812d6a9f95be262a180782730164d
b4f163c200f65c3eac96b0ea8143dcab63014c6b027cff9ee46a04aacda5d7b9,-1,1,1,99.92472748,1536888592,Vote,0ec962f90f65faab21f42820999fa1c530007ca6b978369a56afa0a52844a011
672450f410c434b42f54a7073886854a35a29762b420a3c0f49660e81fe507db,-1,1,1,99.92472748,1536884830,Vote,39b2ba3331a3c9b6ff53420bfea1b93c9d3b406c08340f874d0edc09b2524005
57f1e163d65cc68e4a14b69968a5409a6ebf752d7ac46592c84b48b79e15c306,1,0,1,99.92472748,1536821068,Ticket,13f4e625285e5fdfab7481afd9d27af06a1ae8340871ee62654e6a9ed57e2131
666fe871a219963451c39a55676049b8eaaf8d924776527f5634a0f140a4df4d,1,0,1,99.92472748,1536821068,Ticket,8852f9a76871e165f01fa5cf341c4cf52e780010160045129c637d8dadd56104
83894324ec4b76b550d1c676519965ad049ff8c00da4fafef6f87b92242744d6,1,0,1,99.92472748,1536821068,Ticket,af18b93de46a178e4e1e2f8f9652d4052f3962880cbed44a082d3a48ff4108f4
ce0e665d2404aee26ccd6068e1b18e927f2f1ccb9512865c3529a8abc209a640,1,0,1,99.92472748,1536821068,Ticket,c9809bfa5e20f36d6d5266c7adb1c3299208a3ade0b8dc1273834b593bb198df
ea3dc6cca7375bf82c85c9df3a9561d5ca5be5b58f4acd095f210a8b6107f0cb,1,0,1,99.92472748,1536821068,Ticket,af13034ca5c9b57cf46898b815ea6cc2499a3c0401d55b4c0a4d015e250868f2
0ec962f90f65faab21f42820999fa1c530007ca6b978369a56afa0a52844a011,1,0,1,99.92472748,1536821043,Ticket,b4f163c200f65c3eac96b0ea8143dcab63014c6b027cff9ee46a04aacda5d7b9
230399a08f837f657c420904b871aa248a6e0b6966e94d8746116ed6593dea4e,1,0,1,99.92472748,1536821043,Ticket,6e24e9ae4c42b67295ebb1e78837a89b5896d843be733fbc2788d517da8bb274
2a5c70648bf866e4f2ae3766ce4e0cfe799bdb224d3620df8eff5276cc358bb9,1,0,1,99.92472748,1536821043,Ticket,ba177fa15b0e6ea4c555e677d639d487aeed8a3b0464ca78577f0d330011ecb9
39b2ba3331a3c9b6ff53420bfea1b93c9d3b406c08340f874d0edc09b2524005,1,0,1,99.92472748,1536820886,Ticket,672450f410c434b42f54a7073886854a35a29762b420a3c0f49660e81fe507db
