tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fd136302449781b428bf116eefbf94b552e78831486db3e34a6c6bcf3e37580,-1,0,1,223.90828066,1558394977,Regular,1bfc626de5c0a783597b61b87110b43d01a316158085114a4ce6845c69f79834
09303ac7a7a7daefa02cac26b0a5aa39509a9e9f5d434d05543dfebd088ab812,-1,0,1,223.90850066,1558356470,Revocation,28d3adda43b00ebaed139240167611c6080136500daaeeff1e3a22426dd49fdc
1bfc626de5c0a783597b61b87110b43d01a316158085114a4ce6845c69f79834,1,0,1,223.90828066,1558356404,Revocation,1fd136302449781b428bf116eefbf94b552e78831486db3e34a6c6bcf3e37580
0adbaa93f3bee0832cb9eb108236c6559de1eb7218cf34d49153509e287037f3,-1,1,1,223.90850066,1555899587,Vote,ee27d14b9d9ecb00a283a96bbdb5b651c11a8b8bf154a7a4022f6d4cc97bb871
a9a7ced111ab1a39577c3e0b0b202d31a186ecf781b007cacf2d1d31e990881c,-1,1,1,223.90850066,1555890087,Vote,57f158fdbca4db1cab59442b3e7e7dc03df0aca4652ac2908b709b846532488a
79a10e4b901a0c1b372e8f6cc8f3f73eee2b281592b94612756866411db167bb,-1,1,1,223.90850066,1554992057,Vote,6dbe7199a3d419d06ea8451b1d573dc177867b6ccbb5375ffdda0be1e7dac2fe
bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960,-1,13,1,225.6282355,1554510458,Regular,a461c46a166125733a434d3f7eb1ec684637278af1181240a117f1baeced53a2
a461c46a166125733a434d3f7eb1ec684637278af1181240a117f1baeced53a2,1,2,1,225.6282355,1554456838,Vote,bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960
1c85c44a7133122010a89ec2dfbefc48c23e7505421afd011605a13fd032c3b2,-1,1,1,223.90850066,1554315767,Vote,afa15aa2169335a10474e3dd46849171c31d683eebecfc4164314d09e29538e9
cced46fdbe2c27bbf89fea31288aaf0c49937d1b714da6fda82901f7e079ec74,-1,1,1,223.90850066,1554032215,Vote,a5eca47dc5325712c7bdc32197c052294f0faf5b5924b1a8dc7945e7c12163e6
787c652c5fa6f0d5258e4b9e87b78748dfaf048cdbbf48200a25f1b34c689814,-1,1,1,223.90850066,1553673581,Vote,f50cef06850f1f7482d8148ea1b479100834f41f634a5a635de42bf9c15677f7
709df0e213c60902f34cb59c3db581add7eb8bdec4b2ff3ec8979ba1fe56529e,-1,11,1,225.68297466,1553652032,Regular,e63065a3e6fbc902f4ca320e0be01933f98c65b7afe583ca9c1cd8aed36fe9b0
906ef6baf5394f209eebf01ab308dabe065bef4abd8e1a711ecea6813026d866,-1,8,1,225.68297466,1553621516,Regular,fcaef8c397457e49a5de79b4d747b4d6b4dbfc22192084e8bdc3d493e9cf4310
452c5b42037b74b25700cff5e64884fa1cc5479bfd919cecd76b0d38556b948d,-1,27,1,225.68297466,1553621038,Regular,f253e1fa77dc80ebf4f12ba591d30cbfbee53517fa6f4cbe143fa4b7efffc60d
fcaef8c397457e49a5de79b4d747b4d6b4dbfc22192084e8bdc3d493e9cf4310,1,2,1,225.68297466,1553492900,Vote,906ef6baf5394f209eebf01ab308dabe065bef4abd8e1a711ecea6813026d866
16ec7f4df297be8dc62413d9a08518b1c02230cf40a6db60a51f8a0ef0f58317,-1,1,1,223.90850066,1553340859,Vote,c8775d219712816a77c857eff611b5a1d5f2bc6792be1e921abe602fe85cad0f
e63065a3e6fbc902f4ca320e0be01933f98c65b7afe583ca9c1cd8aed36fe9b0,1,2,1,225.68297466,1553128482,Vote,709df0e213c60902f34cb59c3db581add7eb8bdec4b2ff3ec8979ba1fe56529e
695286c00be1f7eea96af3493aa00e8f5e62c561d64eb705d5f788158cdbd61b,-1,1,1,223.90850066,1553117532,Vote,0b64fb0e2c60c31b409ac784d206fd4bc71c1a66e7d17b92ca65e92f2522f330
76aca74fb7e27ae994a7b11dddd346547336a16b4144479fa8f6e5d1b6ccaa50,-1,1,1,223.90850066,1553083916,Vote,6081c8bfc4bcedea14dd8d49145e012436ac0e23b6d48142261f2659f0875097
1cbcf0df584f7fe909ddaf6f7aa877fbd5926c6238014b92e395b45d9b34cc02,-1,1,1,223.90850066,1553030550,Vote,3157a74eb7e8cc859c253362a424859c65c65662e4f013f681000e5d074146a4
f253e1fa77dc80ebf4f12ba591d30cbfbee53517fa6f4cbe143fa4b7efffc60d,1,2,1,225.68297466,1552741203,Vote,452c5b42037b74b25700cff5e64884fa1cc5479bfd919cecd76b0d38556b948d
9f5329ba7bf6f019c7e7495971d5b726bf44f785762699816d03db1b001bbedb,-1,1,1,223.90850066,1552736506,Vote,29d4d4386ce9844a9d0d2e372d140724edfe23cc3c0fbfe59b9d02c68412505e
