tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ceb1166de6fe57ef13c6c208013d06f6a97bfa74ba3e8a3336ea1e810e2ea152,-1,3,1,123.6969604,1549553199,Regular,02b3dc2bdb1cd713b3f61219ce9a0eb777ebbd2fc3fafd9be5806c6748a03ca3
ceb1166de6fe57ef13c6c208013d06f6a97bfa74ba3e8a3336ea1e810e2ea152,-1,4,1,123.6969604,1549553199,Regular,02b3dc2bdb1cd713b3f61219ce9a0eb777ebbd2fc3fafd9be5806c6748a03ca3
ceb1166de6fe57ef13c6c208013d06f6a97bfa74ba3e8a3336ea1e810e2ea152,-1,5,1,123.6969604,1549553199,Regular,02b3dc2bdb1cd713b3f61219ce9a0eb777ebbd2fc3fafd9be5806c6748a03ca3
5a018ece592898234e5e98701bb12db328490e87ab3ad2eabf0b89de4f813c57,-1,5,1,123.6969604,1549553086,Regular,02b3dc2bdb1cd713b3f61219ce9a0eb777ebbd2fc3fafd9be5806c6748a03ca3
5a018ece592898234e5e98701bb12db328490e87ab3ad2eabf0b89de4f813c57,-1,4,1,123.6969604,1549553086,Regular,02b3dc2bdb1cd713b3f61219ce9a0eb777ebbd2fc3fafd9be5806c6748a03ca3
5a018ece592898234e5e98701bb12db328490e87ab3ad2eabf0b89de4f813c57,-1,6,1,123.6969604,1549553086,Regular,02b3dc2bdb1cd713b3f61219ce9a0eb777ebbd2fc3fafd9be5806c6748a03ca3
5a018ece592898234e5e98701bb12db328490e87ab3ad2eabf0b89de4f813c57,-1,7,1,123.6969604,1549553086,Regular,02b3dc2bdb1cd713b3f61219ce9a0eb777ebbd2fc3fafd9be5806c6748a03ca3
02b3dc2bdb1cd713b3f61219ce9a0eb777ebbd2fc3fafd9be5806c6748a03ca3,1,6,1,123.6969604,1549550681,Regular,ceb1166de6fe57ef13c6c208013d06f6a97bfa74ba3e8a3336ea1e810e2ea152
02b3dc2bdb1cd713b3f61219ce9a0eb777ebbd2fc3fafd9be5806c6748a03ca3,1,0,1,123.6969604,1549550681,Regular,5a018ece592898234e5e98701bb12db328490e87ab3ad2eabf0b89de4f813c57
02b3dc2bdb1cd713b3f61219ce9a0eb777ebbd2fc3fafd9be5806c6748a03ca3,1,1,1,123.6969604,1549550681,Regular,5a018ece592898234e5e98701bb12db328490e87ab3ad2eabf0b89de4f813c57
02b3dc2bdb1cd713b3f61219ce9a0eb777ebbd2fc3fafd9be5806c6748a03ca3,1,2,1,123.6969604,1549550681,Regular,5a018ece592898234e5e98701bb12db328490e87ab3ad2eabf0b89de4f813c57
02b3dc2bdb1cd713b3f61219ce9a0eb777ebbd2fc3fafd9be5806c6748a03ca3,1,3,1,123.6969604,1549550681,Regular,5a018ece592898234e5e98701bb12db328490e87ab3ad2eabf0b89de4f813c57
02b3dc2bdb1cd713b3f61219ce9a0eb777ebbd2fc3fafd9be5806c6748a03ca3,1,4,1,123.6969604,1549550681,Regular,ceb1166de6fe57ef13c6c208013d06f6a97bfa74ba3e8a3336ea1e810e2ea152
02b3dc2bdb1cd713b3f61219ce9a0eb777ebbd2fc3fafd9be5806c6748a03ca3,1,5,1,123.6969604,1549550681,Regular,ceb1166de6fe57ef13c6c208013d06f6a97bfa74ba3e8a3336ea1e810e2ea152
