tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba09a27815571ddc2dedd7997d250eb59a4f7f1ba1ce4e169858265cf1a32e0,-1,0,1,299.14061568,1564973533,Ticket,54736b415c25e3a15dcb00a92c6a9fae61eab3a36dbb54819a342bb31c356917
52fb75f4ffd6e9538694695278af74d0c4209e06c317de3ef79466ad9da2ae6e,-1,0,1,299.14061568,1564973533,Ticket,54736b415c25e3a15dcb00a92c6a9fae61eab3a36dbb54819a342bb31c356917
69a5651a9e8c6c1adfcb5336b748f985defdd1616a11de09988a9214f535464d,-1,0,1,299.14061568,1564973533,Ticket,54736b415c25e3a15dcb00a92c6a9fae61eab3a36dbb54819a342bb31c356917
7061d78ddca00e189627f75cfe8745354c1085775bd24ae916631f8a525d11cd,-1,0,1,299.14061568,1564973533,Ticket,54736b415c25e3a15dcb00a92c6a9fae61eab3a36dbb54819a342bb31c356917
7ad3e9aa1e2681143a9116d53cc87eaa76df13d9dc29ed99d8f67919cea43187,-1,0,1,299.14061568,1564973533,Ticket,54736b415c25e3a15dcb00a92c6a9fae61eab3a36dbb54819a342bb31c356917
7d76404575672eaa9d4856dcb77bd5119028854ce2976c14a4d8cbcb9e60c560,-1,0,1,299.14061568,1564973533,Ticket,54736b415c25e3a15dcb00a92c6a9fae61eab3a36dbb54819a342bb31c356917
a51e561ca222ba593ae34ec1ab66ac4f64a83e4933f35e2f8d0ac90b5e18a3cf,-1,0,1,299.14061568,1564973533,Ticket,54736b415c25e3a15dcb00a92c6a9fae61eab3a36dbb54819a342bb31c356917
d42ce3650c66efdf8e5ef24f8d8ddbdad548821378b260200fc29df687e4bcfe,-1,0,1,299.14061568,1564973533,Ticket,54736b415c25e3a15dcb00a92c6a9fae61eab3a36dbb54819a342bb31c356917
d446a576a32b41e2958526bf5433ea4b1b831189368edbcf762964a2fd502313,-1,0,1,299.14061568,1564973533,Ticket,54736b415c25e3a15dcb00a92c6a9fae61eab3a36dbb54819a342bb31c356917
54736b415c25e3a15dcb00a92c6a9fae61eab3a36dbb54819a342bb31c356917,1,2,1,299.14061568,1564973506,Regular,52fb75f4ffd6e9538694695278af74d0c4209e06c317de3ef79466ad9da2ae6e
54736b415c25e3a15dcb00a92c6a9fae61eab3a36dbb54819a342bb31c356917,1,0,1,299.14061568,1564973506,Regular,7ad3e9aa1e2681143a9116d53cc87eaa76df13d9dc29ed99d8f67919cea43187
54736b415c25e3a15dcb00a92c6a9fae61eab3a36dbb54819a342bb31c356917,1,1,1,299.14061568,1564973506,Regular,d446a576a32b41e2958526bf5433ea4b1b831189368edbcf762964a2fd502313
54736b415c25e3a15dcb00a92c6a9fae61eab3a36dbb54819a342bb31c356917,1,3,1,299.14061568,1564973506,Regular,7d76404575672eaa9d4856dcb77bd5119028854ce2976c14a4d8cbcb9e60c560
54736b415c25e3a15dcb00a92c6a9fae61eab3a36dbb54819a342bb31c356917,1,4,1,299.14061568,1564973506,Regular,7061d78ddca00e189627f75cfe8745354c1085775bd24ae916631f8a525d11cd
54736b415c25e3a15dcb00a92c6a9fae61eab3a36dbb54819a342bb31c356917,1,6,1,299.14061568,1564973506,Regular,a51e561ca222ba593ae34ec1ab66ac4f64a83e4933f35e2f8d0ac90b5e18a3cf
54736b415c25e3a15dcb00a92c6a9fae61eab3a36dbb54819a342bb31c356917,1,7,1,299.14061568,1564973506,Regular,2ba09a27815571ddc2dedd7997d250eb59a4f7f1ba1ce4e169858265cf1a32e0
54736b415c25e3a15dcb00a92c6a9fae61eab3a36dbb54819a342bb31c356917,1,5,1,299.14061568,1564973506,Regular,69a5651a9e8c6c1adfcb5336b748f985defdd1616a11de09988a9214f535464d
54736b415c25e3a15dcb00a92c6a9fae61eab3a36dbb54819a342bb31c356917,1,8,1,299.14061568,1564973506,Regular,d42ce3650c66efdf8e5ef24f8d8ddbdad548821378b260200fc29df687e4bcfe
