tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53ff748d5f00f202844b4669e70247538b81f5eee298829ec2343147668e7de7,-1,1,1,128.62664969,1643989726,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
53ff748d5f00f202844b4669e70247538b81f5eee298829ec2343147668e7de7,-1,0,1,0.04115793,1643989726,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
0c9e73f4b32410dc3854b41e5973eacadd3fe7239ce2224ac892a1d1e76e81a0,-1,1,1,128.62664969,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
0c9e73f4b32410dc3854b41e5973eacadd3fe7239ce2224ac892a1d1e76e81a0,-1,0,1,0.04115793,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
2266092f97ae2bab566bff3daec3fe72d442d23d10cd2441823aca272049a165,-1,1,1,128.62664969,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
2266092f97ae2bab566bff3daec3fe72d442d23d10cd2441823aca272049a165,-1,0,1,0.04115793,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
26c63d6a6123a1a0f1149459c930204c05478e267a8d0abccf6720da552b45a4,-1,1,1,128.62664969,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
26c63d6a6123a1a0f1149459c930204c05478e267a8d0abccf6720da552b45a4,-1,0,1,0.04115793,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
48a5bc175cc04fc6eaa483bf339a48fc8b41e7ec1e044b89792140d64f6eef63,-1,1,1,128.62664969,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
48a5bc175cc04fc6eaa483bf339a48fc8b41e7ec1e044b89792140d64f6eef63,-1,0,1,0.04115793,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
4dd87ddb273b794a2502bc6a78d46437459871b1831e1e8ff462154f8d01ab35,-1,0,1,0.04115793,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
4dd87ddb273b794a2502bc6a78d46437459871b1831e1e8ff462154f8d01ab35,-1,1,1,128.62664969,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
75458fb7cc0d1caeccae3e6c123ac6c18d9bd6ce50145ee219041be4575fcb96,-1,1,1,128.62664969,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
75458fb7cc0d1caeccae3e6c123ac6c18d9bd6ce50145ee219041be4575fcb96,-1,0,1,0.04115793,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
7fa7182254b59c40c9c93d05f7d90045d14e045694997465515c6d3471b1389e,-1,1,1,128.62664969,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
7fa7182254b59c40c9c93d05f7d90045d14e045694997465515c6d3471b1389e,-1,0,1,0.04115793,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
98d8f412933fb4270fe1c826fb3e357cbe99deae1a244356f66971ae375fd1f2,-1,1,1,128.62664969,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
98d8f412933fb4270fe1c826fb3e357cbe99deae1a244356f66971ae375fd1f2,-1,0,1,0.04115793,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
9bf2b715d159173b69be42c95422d2a29464b5e6b29bf7b1fc7c611118dabe65,-1,1,1,128.62664969,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
9bf2b715d159173b69be42c95422d2a29464b5e6b29bf7b1fc7c611118dabe65,-1,0,1,0.04115793,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
a166a9130338a9cf002774d475dea81c94968b4a9e769406721c9ee660530e3c,-1,0,1,0.04115793,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
a166a9130338a9cf002774d475dea81c94968b4a9e769406721c9ee660530e3c,-1,1,1,128.62664969,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
a30f6533203fbde7a6b5001355595cf8a3bf6ff5f1bbccca5e6a1a947b46fcda,-1,1,1,128.62664969,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
a30f6533203fbde7a6b5001355595cf8a3bf6ff5f1bbccca5e6a1a947b46fcda,-1,0,1,0.04115793,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
ca775f61d56869f6a37a0a96a8215ddb4f5dde53699b71f416a9cdc556423f35,-1,0,1,0.04115793,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
ca775f61d56869f6a37a0a96a8215ddb4f5dde53699b71f416a9cdc556423f35,-1,1,1,128.62664969,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
cd95bd40e01c3fa33dceeda4f482a323c4300629c845422bfc87dfe7fb59ce29,-1,1,1,128.62664969,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
cd95bd40e01c3fa33dceeda4f482a323c4300629c845422bfc87dfe7fb59ce29,-1,0,1,0.04115793,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
e0cf4709c14335d79e43a7c5dcb12077a0e4439d7ed788a873560f076bb90393,-1,1,1,128.62664969,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
e0cf4709c14335d79e43a7c5dcb12077a0e4439d7ed788a873560f076bb90393,-1,0,1,0.04115793,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
e59cf35da8d1edfff6b6a3042f7819e8e269f6fbeba1cff0e09ce9d1f8f0f100,-1,1,1,128.62664969,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
e59cf35da8d1edfff6b6a3042f7819e8e269f6fbeba1cff0e09ce9d1f8f0f100,-1,0,1,0.04115793,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
e8184766accc990f6e41b830f1e2be9e5f90cab867b45b2c7ae7150d4454c7b8,-1,1,1,128.62664969,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
e8184766accc990f6e41b830f1e2be9e5f90cab867b45b2c7ae7150d4454c7b8,-1,0,1,0.04115793,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
f01e0765248492cc46ce7a91c2235ca2755c4175cfa006998cc89dfbc2735873,-1,1,1,128.62664969,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
f01e0765248492cc46ce7a91c2235ca2755c4175cfa006998cc89dfbc2735873,-1,0,1,0.04115793,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
f3d39a2a71597ffbf5108d26980c51ed9748d17e901e417152fe98ef85d939dc,-1,0,1,0.04115793,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
f3d39a2a71597ffbf5108d26980c51ed9748d17e901e417152fe98ef85d939dc,-1,1,1,128.62664969,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
fd7b924a5aede414f86311584a05cc5df57af351b36ffed3ad8304583303ffd0,-1,0,1,0.04115793,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
fd7b924a5aede414f86311584a05cc5df57af351b36ffed3ad8304583303ffd0,-1,1,1,128.62664969,1643989599,Ticket,7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,10,1,0.04115793,1643989281,Regular,f3d39a2a71597ffbf5108d26980c51ed9748d17e901e417152fe98ef85d939dc
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,11,1,128.62664969,1643989281,Regular,f3d39a2a71597ffbf5108d26980c51ed9748d17e901e417152fe98ef85d939dc
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,34,1,0.04115793,1643989281,Regular,48a5bc175cc04fc6eaa483bf339a48fc8b41e7ec1e044b89792140d64f6eef63
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,33,1,128.62664969,1643989281,Regular,a30f6533203fbde7a6b5001355595cf8a3bf6ff5f1bbccca5e6a1a947b46fcda
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,32,1,0.04115793,1643989281,Regular,a30f6533203fbde7a6b5001355595cf8a3bf6ff5f1bbccca5e6a1a947b46fcda
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,19,1,128.62664969,1643989281,Regular,a166a9130338a9cf002774d475dea81c94968b4a9e769406721c9ee660530e3c
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,18,1,0.04115793,1643989281,Regular,a166a9130338a9cf002774d475dea81c94968b4a9e769406721c9ee660530e3c
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,9,1,128.62664969,1643989281,Regular,26c63d6a6123a1a0f1149459c930204c05478e267a8d0abccf6720da552b45a4
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,8,1,0.04115793,1643989281,Regular,26c63d6a6123a1a0f1149459c930204c05478e267a8d0abccf6720da552b45a4
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,7,1,128.62664969,1643989281,Regular,e0cf4709c14335d79e43a7c5dcb12077a0e4439d7ed788a873560f076bb90393
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,6,1,0.04115793,1643989281,Regular,e0cf4709c14335d79e43a7c5dcb12077a0e4439d7ed788a873560f076bb90393
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,5,1,128.62664969,1643989281,Regular,e8184766accc990f6e41b830f1e2be9e5f90cab867b45b2c7ae7150d4454c7b8
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,4,1,0.04115793,1643989281,Regular,e8184766accc990f6e41b830f1e2be9e5f90cab867b45b2c7ae7150d4454c7b8
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,37,1,128.62664969,1643989281,Regular,98d8f412933fb4270fe1c826fb3e357cbe99deae1a244356f66971ae375fd1f2
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,36,1,0.04115793,1643989281,Regular,98d8f412933fb4270fe1c826fb3e357cbe99deae1a244356f66971ae375fd1f2
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,1,1,128.62664969,1643989281,Regular,4dd87ddb273b794a2502bc6a78d46437459871b1831e1e8ff462154f8d01ab35
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,0,1,0.04115793,1643989281,Regular,4dd87ddb273b794a2502bc6a78d46437459871b1831e1e8ff462154f8d01ab35
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,23,1,128.62664969,1643989281,Regular,e59cf35da8d1edfff6b6a3042f7819e8e269f6fbeba1cff0e09ce9d1f8f0f100
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,22,1,0.04115793,1643989281,Regular,e59cf35da8d1edfff6b6a3042f7819e8e269f6fbeba1cff0e09ce9d1f8f0f100
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,39,1,128.62664969,1643989281,Regular,2266092f97ae2bab566bff3daec3fe72d442d23d10cd2441823aca272049a165
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,38,1,0.04115793,1643989281,Regular,2266092f97ae2bab566bff3daec3fe72d442d23d10cd2441823aca272049a165
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,27,1,128.62664969,1643989281,Regular,ca775f61d56869f6a37a0a96a8215ddb4f5dde53699b71f416a9cdc556423f35
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,26,1,0.04115793,1643989281,Regular,ca775f61d56869f6a37a0a96a8215ddb4f5dde53699b71f416a9cdc556423f35
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,13,1,128.62664969,1643989281,Regular,9bf2b715d159173b69be42c95422d2a29464b5e6b29bf7b1fc7c611118dabe65
