tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00fdbe9d950f55e3cfcb171e71ee2f5d84203d13f5620218b830cd3fce0e036e,-1,1,1,122.1692451,1539926465,Vote,a17ef683d77c542011d9ea2b443bbdf1dcf48423c375563639acdcf7b83f58c8
32eb04d7574288d644a3d74165cb6dc118884bca150f25d810dd6b7be63dba0d,-1,1,1,122.1692451,1539302173,Vote,b43a1a0362f971e24e0d63c8bab66f0ea0c764a317c8a156207fef7f32638a9d
96dfc706759053d217dd1cfe917e124be8017e83fc1bae0f2a1d2b3728ccbf85,-1,1,1,122.1692451,1539120622,Vote,5c9c55be34b2cff22e857824bebdd397c321f38df3f760522cd374dac04e29aa
aab2d6f7dc9d863dc2fcb460e98b08f0a2d3f56bc618874e1e9fefedd9612954,-1,1,1,122.1692451,1538611303,Vote,8e0181981a122d8a52b6a4912a58f923aa40f76a4561568b40bffa368378ed05
6008575e2ee713b9fad26c06ccd084ad5197098bd01fe0bccef629ee031a42ec,-1,1,1,122.1692451,1538468980,Vote,ab496e668f4a6d11399c12084e6a1c993a52c12ce9aafe36659beeff6fc3c98c
5c9c55be34b2cff22e857824bebdd397c321f38df3f760522cd374dac04e29aa,1,0,1,122.1692451,1538309707,Ticket,96dfc706759053d217dd1cfe917e124be8017e83fc1bae0f2a1d2b3728ccbf85
8e0181981a122d8a52b6a4912a58f923aa40f76a4561568b40bffa368378ed05,1,0,1,122.1692451,1538309707,Ticket,aab2d6f7dc9d863dc2fcb460e98b08f0a2d3f56bc618874e1e9fefedd9612954
a17ef683d77c542011d9ea2b443bbdf1dcf48423c375563639acdcf7b83f58c8,1,0,1,122.1692451,1538309707,Ticket,00fdbe9d950f55e3cfcb171e71ee2f5d84203d13f5620218b830cd3fce0e036e
ab496e668f4a6d11399c12084e6a1c993a52c12ce9aafe36659beeff6fc3c98c,1,0,1,122.1692451,1538309707,Ticket,6008575e2ee713b9fad26c06ccd084ad5197098bd01fe0bccef629ee031a42ec
b43a1a0362f971e24e0d63c8bab66f0ea0c764a317c8a156207fef7f32638a9d,1,0,1,122.1692451,1538309707,Ticket,32eb04d7574288d644a3d74165cb6dc118884bca150f25d810dd6b7be63dba0d
