tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cfa00ae77ba9c195b1fd7330f68485d0d0e4319d650efae521229e9bf2b4071,-1,0,1,21.34880659,1666631342,Ticket,27d6d9f99d6ad2e9ed0b2755e442c23f0b9b5dfb9b39f4112018bc55f2e99a51
04175aa7c060288618308ccfb096e5b4e7fbb3e473a2fc5980aca1167081af89,-1,0,1,21.34880659,1666631103,Ticket,27d6d9f99d6ad2e9ed0b2755e442c23f0b9b5dfb9b39f4112018bc55f2e99a51
0b9d2bd9a12dd9f7e800265842f9c666afd04ca420d87c751846f938cf26e956,-1,0,1,21.34880659,1666631103,Ticket,27d6d9f99d6ad2e9ed0b2755e442c23f0b9b5dfb9b39f4112018bc55f2e99a51
0d6919ebe572b2e63ff7034c785077c44d7bfc662e5960bd97a1bc1510d35d3b,-1,0,1,21.34880659,1666631103,Ticket,27d6d9f99d6ad2e9ed0b2755e442c23f0b9b5dfb9b39f4112018bc55f2e99a51
16345679bdb7fd4ef1126bb9acf08425bd0d3078bdf6a7fcf1758bedafcc75bf,-1,0,1,21.34880659,1666631103,Ticket,27d6d9f99d6ad2e9ed0b2755e442c23f0b9b5dfb9b39f4112018bc55f2e99a51
23d7be9b52305a7106186b2e92b210703543f73a4a522e91d4c5294958d9d8e9,-1,0,1,21.34880659,1666631103,Ticket,27d6d9f99d6ad2e9ed0b2755e442c23f0b9b5dfb9b39f4112018bc55f2e99a51
2de263f231e0a61c4e58b95848f09ae0ad890e0ae4e95df54d4c5c23df66bd6b,-1,0,1,21.34880659,1666631103,Ticket,27d6d9f99d6ad2e9ed0b2755e442c23f0b9b5dfb9b39f4112018bc55f2e99a51
3264abd38571938e731c2eaba5f081f0441bc77067caa4174729e34b15567d8c,-1,0,1,21.34880659,1666631103,Ticket,27d6d9f99d6ad2e9ed0b2755e442c23f0b9b5dfb9b39f4112018bc55f2e99a51
503112bf7ad4bb2cbd5af49fc9bcdcfe7ccc00dfedcf99e6e3b540300e7778cd,-1,0,1,21.34880659,1666631103,Ticket,27d6d9f99d6ad2e9ed0b2755e442c23f0b9b5dfb9b39f4112018bc55f2e99a51
6463c06beb43a27d5b8770e3fd57b2b9ed9420f7f745b9a5218ef6763355c59d,-1,0,1,21.34880659,1666631103,Ticket,27d6d9f99d6ad2e9ed0b2755e442c23f0b9b5dfb9b39f4112018bc55f2e99a51
