tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09d70a48bdfc531abe9efa27e8e097d8d98ae094ddb8f0a13898b39e8698a233,-1,1,1,221.58015562,1555190986,Ticket,23525a7c97a4500a104455bae7e636b9b7aea90e5574d4448efefaa0a836f593
09d70a48bdfc531abe9efa27e8e097d8d98ae094ddb8f0a13898b39e8698a233,-1,0,1,0.12673023,1555190986,Ticket,23525a7c97a4500a104455bae7e636b9b7aea90e5574d4448efefaa0a836f593
143bb4c445c7321f3336adb4043106998c85e80384bb99d8affd7a828bf9addf,-1,0,1,0.12673023,1555190986,Ticket,23525a7c97a4500a104455bae7e636b9b7aea90e5574d4448efefaa0a836f593
143bb4c445c7321f3336adb4043106998c85e80384bb99d8affd7a828bf9addf,-1,1,1,221.58015562,1555190986,Ticket,23525a7c97a4500a104455bae7e636b9b7aea90e5574d4448efefaa0a836f593
188963972ed553dd18a39827ee6a44bb417fb92808c90b10883ca46a6df9d272,-1,0,1,0.12673023,1555190986,Ticket,23525a7c97a4500a104455bae7e636b9b7aea90e5574d4448efefaa0a836f593
188963972ed553dd18a39827ee6a44bb417fb92808c90b10883ca46a6df9d272,-1,1,1,221.58015562,1555190986,Ticket,23525a7c97a4500a104455bae7e636b9b7aea90e5574d4448efefaa0a836f593
19b794efd0a85624da6780a3bf6fc60315456373f275dc34b6187703d641e932,-1,0,1,0.12673023,1555190986,Ticket,23525a7c97a4500a104455bae7e636b9b7aea90e5574d4448efefaa0a836f593
19b794efd0a85624da6780a3bf6fc60315456373f275dc34b6187703d641e932,-1,1,1,221.58015562,1555190986,Ticket,23525a7c97a4500a104455bae7e636b9b7aea90e5574d4448efefaa0a836f593
1d0302dc95b0d33c629c9da0051716f72b6a0244344edfa3ae3c63c701b36f39,-1,0,1,0.12673023,1555190986,Ticket,23525a7c97a4500a104455bae7e636b9b7aea90e5574d4448efefaa0a836f593
1d0302dc95b0d33c629c9da0051716f72b6a0244344edfa3ae3c63c701b36f39,-1,1,1,221.58015562,1555190986,Ticket,23525a7c97a4500a104455bae7e636b9b7aea90e5574d4448efefaa0a836f593
36b4d1471d9c213bdf75edea99ef28863d0d3a35c177f153342350c764b0d3ae,-1,1,1,221.58015562,1555190986,Ticket,23525a7c97a4500a104455bae7e636b9b7aea90e5574d4448efefaa0a836f593
36b4d1471d9c213bdf75edea99ef28863d0d3a35c177f153342350c764b0d3ae,-1,0,1,0.12673023,1555190986,Ticket,23525a7c97a4500a104455bae7e636b9b7aea90e5574d4448efefaa0a836f593
51688133b5e4873042e8b145f5f4641bc667347fb9f0ce44e969927887f6d703,-1,1,1,221.58015562,1555190986,Ticket,23525a7c97a4500a104455bae7e636b9b7aea90e5574d4448efefaa0a836f593
51688133b5e4873042e8b145f5f4641bc667347fb9f0ce44e969927887f6d703,-1,0,1,0.12673023,1555190986,Ticket,23525a7c97a4500a104455bae7e636b9b7aea90e5574d4448efefaa0a836f593
534d11e9697d13935b226d432b3ea250032922a7d0f3618a95334d0bf1530f80,-1,1,1,221.58015562,1555190986,Ticket,23525a7c97a4500a104455bae7e636b9b7aea90e5574d4448efefaa0a836f593
534d11e9697d13935b226d432b3ea250032922a7d0f3618a95334d0bf1530f80,-1,0,1,0.12673023,1555190986,Ticket,23525a7c97a4500a104455bae7e636b9b7aea90e5574d4448efefaa0a836f593
66c0332ef1872874bd5ffd8f93346363b8190560b898a5c8bb71c85af7a3f9b3,-1,0,1,0.12673023,1555190986,Ticket,23525a7c97a4500a104455bae7e636b9b7aea90e5574d4448efefaa0a836f593
66c0332ef1872874bd5ffd8f93346363b8190560b898a5c8bb71c85af7a3f9b3,-1,1,1,221.58015562,1555190986,Ticket,23525a7c97a4500a104455bae7e636b9b7aea90e5574d4448efefaa0a836f593
7a93ee3d30e92183f7fa72fc023fdb5dcd43d7a2854022818f9b8aa7d0a70f5e,-1,1,1,221.58015562,1555190986,Ticket,23525a7c97a4500a104455bae7e636b9b7aea90e5574d4448efefaa0a836f593
7a93ee3d30e92183f7fa72fc023fdb5dcd43d7a2854022818f9b8aa7d0a70f5e,-1,0,1,0.12673023,1555190986,Ticket,23525a7c97a4500a104455bae7e636b9b7aea90e5574d4448efefaa0a836f593
8e3d58e1a1a1f92f989d6ac5c105c57323201abc0a5d8f02bcc5a5a90555be2e,-1,0,1,0.12673023,1555190986,Ticket,23525a7c97a4500a104455bae7e636b9b7aea90e5574d4448efefaa0a836f593
8e3d58e1a1a1f92f989d6ac5c105c57323201abc0a5d8f02bcc5a5a90555be2e,-1,1,1,221.58015562,1555190986,Ticket,23525a7c97a4500a104455bae7e636b9b7aea90e5574d4448efefaa0a836f593
9b753f6c3406a79ef2eef622491ac4fc4e2ee0b771696a2cbef5b330c10ff2aa,-1,0,1,0.12673023,1555190986,Ticket,23525a7c97a4500a104455bae7e636b9b7aea90e5574d4448efefaa0a836f593
9b753f6c3406a79ef2eef622491ac4fc4e2ee0b771696a2cbef5b330c10ff2aa,-1,1,1,221.58015562,1555190986,Ticket,23525a7c97a4500a104455bae7e636b9b7aea90e5574d4448efefaa0a836f593
9c4f0c31cb00d2a305eaa14f289e399c8227cf53098727258c1f8b1caf6a30f9,-1,1,1,221.58015562,1555190986,Ticket,23525a7c97a4500a104455bae7e636b9b7aea90e5574d4448efefaa0a836f593
