tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,-1,10,1,369.20130832,1581124613,Regular,e9b5bb615ee459c17ecb0a86e28b09bd53fb18bb6e902b912867a4e2499058fd
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,366,1,360.62489866,1581124564,Regular,85713811c3d54a5e1563dd02a9002ab9cc0e6532d5ea583943a5661efac39ef5
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,496,1,90.13308986,1581124564,Regular,07e0eab9d21858f1777c76b92a0ccdcf20285bd5ef8e44c2f52502d96618aaf9
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,229,1,132.60246762,1581124564,Regular,8975d8597028ec4b4cce00a5c27ff70183655150bf3787aabf853d8b0eaaadf0
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,209,1,202.83497494,1581124564,Regular,703c089eddc065632c28335c0e83e2f4e17c8dc99d63cccc94dc584df1541ff0
15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2,-1,322,1,313.05521448,1581124463,Regular,40887e19bdced693291009e206c4f9adb0c1af8135017e14a2291879023411b5
15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2,-1,145,1,60.72600318,1581124463,Regular,15dc14742589df462ba615dec67f7c3f114aa3c92480bff07bfec4313ee5f3af
5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95,-1,241,1,84.09610137,1581124463,Regular,084fdaa66af55e09f51acbb0e658327e3e27ae23fbade068ab9e3259880755e1
5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95,-1,536,1,130.69147219,1581124463,Regular,389973b275553e276b58c2be0c7f024020f740cd2a9c227d20105048d722abe9
5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95,-1,317,1,199.00834964,1581124463,Regular,1c9f834509c56d79cf5bbbd67f897c7e0a577c9076d9bc64aef9cdec786c8de3
5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95,-1,135,1,595.89665013,1581124463,Regular,a879e66ed642c9636eb65d084282317e56dc59135be6f0ea89a842ec871316de
68b7bcb64fe83fb37357bdee87b9b7dd63e96811312984a482175ce1c04e0b2a,-1,124,1,377.13764349,1581124463,Regular,e1622943c79cbdb52e1414719f55690d1c9db75d010d9e1c90db08819f34cebf
68b7bcb64fe83fb37357bdee87b9b7dd63e96811312984a482175ce1c04e0b2a,-1,51,1,159.13857898,1581124463,Regular,d5f636aeb17314a88589b70d09ff34f166cfb782ed6e51e821e30511b89e8bbd
12f1dfa1da2132514565bed432991dd24ededab3aa995a69b8dfbfab44bbacaa,-1,25,1,250.90442776,1581124316,Regular,59c9842d272a04babdb7ac269d58f727a19477d399aff3e79ddec4d6fd3dc29b
97eebdaf6cce27a31a8c1cb55cab49ad19f91882f10df50025e13740e2af0aab,-1,344,1,51.92159803,1581124222,Regular,fd8e856720b8c2e64af07e64e9aa6bc662d2cce7d3bc4a77a5aaa980c7595c9a
97eebdaf6cce27a31a8c1cb55cab49ad19f91882f10df50025e13740e2af0aab,-1,61,1,237.49265236,1581124222,Regular,f0ea411e91e5f71fa89aec4cfafd9b56977a1c257be964ccc050af1e54380a92
97eebdaf6cce27a31a8c1cb55cab49ad19f91882f10df50025e13740e2af0aab,-1,54,1,394.28864695,1581124222,Regular,f868fdc73ba2c31715db6796f3d0c10e2aef0f8e8ba24c4d07d6c81fed21df91
97eebdaf6cce27a31a8c1cb55cab49ad19f91882f10df50025e13740e2af0aab,-1,363,1,70.0625081,1581124222,Regular,d0296daa6945bfbbc8e0a6f9e39d6f89cd3ca6c52553b6cb3f34719af311fd9a
97eebdaf6cce27a31a8c1cb55cab49ad19f91882f10df50025e13740e2af0aab,-1,243,1,143.34851313,1581124222,Regular,85a49d6d49c788acf4c16d0faed6c724ea951257ea4734679d7f3db898c27c97
d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c,-1,183,1,236.14772615,1581124222,Regular,e8643da32af83c87214d107bc7a78fbb626d364a58ffa30161fd9a827751e084
d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c,-1,10,1,12.32968197,1581124222,Regular,7d4cc539c83019488e73bb5be47f317ee30f8c8297d8aece607589e4ecc6d67f
