tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c86dace83d4af572f6b493ecdc090c9ab825a135dc806740b660a44ac6744019,-1,1,1,216.74653451,1557230481,Regular,a44990c1b99644397cdbc6687b48a4ea210965191df1de31ce6ea7cbfba95943
a44990c1b99644397cdbc6687b48a4ea210965191df1de31ce6ea7cbfba95943,1,2,1,216.74653451,1557186860,Vote,c86dace83d4af572f6b493ecdc090c9ab825a135dc806740b660a44ac6744019
e4d577a1205e1f0ca73d9fc30a303c55ac32005f559f41ab1e84015dd6568fb9,-1,17,1,231.79603333,1555929269,Regular,63ce3721bc7c9043a70c10e2650092320e49058fc9c311ac49a11034abe4bab9
63ce3721bc7c9043a70c10e2650092320e49058fc9c311ac49a11034abe4bab9,1,2,1,231.79603333,1555759571,Vote,e4d577a1205e1f0ca73d9fc30a303c55ac32005f559f41ab1e84015dd6568fb9
7073094205721479f543fd1150f3e0f12a207190b041fe6f799b111282cbd077,-1,2,1,216.79958507,1555091312,Regular,81864014f4671bf99950cbd4f78587aecc448ce59fa5f558f554f1288176e927
81864014f4671bf99950cbd4f78587aecc448ce59fa5f558f554f1288176e927,1,2,1,216.79958507,1555051082,Vote,7073094205721479f543fd1150f3e0f12a207190b041fe6f799b111282cbd077
06dde8848a6b5cf4f5488dca9a01e2382f6cac60b45313acf1cc4a2543b91354,-1,0,1,216.79958507,1554709600,Regular,80e58c95879d4e9394840c7a217bf896e93fab4dd68c98d74939b67807e48507
80e58c95879d4e9394840c7a217bf896e93fab4dd68c98d74939b67807e48507,1,2,1,216.79958507,1554674230,Vote,06dde8848a6b5cf4f5488dca9a01e2382f6cac60b45313acf1cc4a2543b91354
9e89e388ca2e5f3b8dd29ae63a77816fc79018afcb0306cc154dc7654082ee37,-1,2,1,231.79603333,1554567290,Regular,3fb0156f7a364c64d8b1c752ba57d9d03ed0f0085fe6078abb588778fb037c57
3fb0156f7a364c64d8b1c752ba57d9d03ed0f0085fe6078abb588778fb037c57,1,2,1,231.79603333,1554514174,Vote,9e89e388ca2e5f3b8dd29ae63a77816fc79018afcb0306cc154dc7654082ee37
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,-1,18,1,231.79603333,1554303685,Regular,6b24f08652ff41989d16a0b74e31d33366709d45f5af093da55383fb3743d928
6b24f08652ff41989d16a0b74e31d33366709d45f5af093da55383fb3743d928,1,2,1,231.79603333,1553983464,Vote,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
b0d6da099d1c667aa83b680aaa9a6499b3655b45268471a6c6a8644d16baf6c3,-1,4,1,231.85077249,1553778777,Regular,11a7dd9534a733eaafed94dbfd011c1c64e6c1c5b4e5afafbc4e313fe65437a3
11a7dd9534a733eaafed94dbfd011c1c64e6c1c5b4e5afafbc4e313fe65437a3,1,2,1,231.85077249,1553744373,Vote,b0d6da099d1c667aa83b680aaa9a6499b3655b45268471a6c6a8644d16baf6c3
00b098ceff267024ef3a8ebc9d6676c41d93ebd572b7635b085d4d79c30c999c,-1,0,1,215.08015023,1553661826,Ticket,59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe
144e65dbe27cdd743c7634d7f7ec147fdb596da4e27f2f0b880a4efbe9389b95,-1,0,1,215.08015023,1553661826,Ticket,59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe
1c27a0b2b26081b8318ea98683e309cdd42b8fef768176f6bfe0f184506f4d5d,-1,0,1,215.08015023,1553661826,Ticket,59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe
461e0037e576e7d62510417c771bbe170fa6662afd377013b26f146cac46cf28,-1,0,1,215.08015023,1553661826,Ticket,59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe
75b50f3382f67f50dc7d169bfe227027911ede84e20790c6e327f4500f33b24d,-1,0,1,215.08015023,1553661826,Ticket,59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe
