tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
095677dd3381fb211d85e9e46b52ab8419fa5265898b93b889087ce5d71cb867,-1,1,1,19.66104526,1673096984,Ticket,52a1ca48a2c27836cc44e0b96cc15f96ff51e6eb5a69cb285912a36922d790ac
095677dd3381fb211d85e9e46b52ab8419fa5265898b93b889087ce5d71cb867,-1,0,1,0.02784554,1673096984,Ticket,52a1ca48a2c27836cc44e0b96cc15f96ff51e6eb5a69cb285912a36922d790ac
5bf58ab41baf94a4249f0e24e6724819ee74b544d6c9fa327a4ae65cc8cf2a28,-1,0,1,0.02784554,1673096984,Ticket,52a1ca48a2c27836cc44e0b96cc15f96ff51e6eb5a69cb285912a36922d790ac
5bf58ab41baf94a4249f0e24e6724819ee74b544d6c9fa327a4ae65cc8cf2a28,-1,1,1,19.66104526,1673096984,Ticket,52a1ca48a2c27836cc44e0b96cc15f96ff51e6eb5a69cb285912a36922d790ac
ae5fd949b7c5abd9fc7f7cff285fb52441156299fd19eee261f96abec0c34806,-1,1,1,19.66104526,1673096984,Ticket,52a1ca48a2c27836cc44e0b96cc15f96ff51e6eb5a69cb285912a36922d790ac
ae5fd949b7c5abd9fc7f7cff285fb52441156299fd19eee261f96abec0c34806,-1,0,1,0.02784554,1673096984,Ticket,52a1ca48a2c27836cc44e0b96cc15f96ff51e6eb5a69cb285912a36922d790ac
e165d2de251f745190ae16b966787bd93b393c96af8e35f9c7950523dc43f1ac,-1,1,1,19.66104526,1673096984,Ticket,52a1ca48a2c27836cc44e0b96cc15f96ff51e6eb5a69cb285912a36922d790ac
e165d2de251f745190ae16b966787bd93b393c96af8e35f9c7950523dc43f1ac,-1,0,1,0.02784554,1673096984,Ticket,52a1ca48a2c27836cc44e0b96cc15f96ff51e6eb5a69cb285912a36922d790ac
f50435a33e0f1f3e94efa5d57c21747f81a97c62cc8a5f310de966fe8fb4ed83,-1,1,1,19.66104526,1673096984,Ticket,52a1ca48a2c27836cc44e0b96cc15f96ff51e6eb5a69cb285912a36922d790ac
f50435a33e0f1f3e94efa5d57c21747f81a97c62cc8a5f310de966fe8fb4ed83,-1,0,1,0.02784554,1673096984,Ticket,52a1ca48a2c27836cc44e0b96cc15f96ff51e6eb5a69cb285912a36922d790ac
52a1ca48a2c27836cc44e0b96cc15f96ff51e6eb5a69cb285912a36922d790ac,1,5,1,19.66104526,1673096878,Regular,5bf58ab41baf94a4249f0e24e6724819ee74b544d6c9fa327a4ae65cc8cf2a28
52a1ca48a2c27836cc44e0b96cc15f96ff51e6eb5a69cb285912a36922d790ac,1,6,1,0.02784554,1673096878,Regular,095677dd3381fb211d85e9e46b52ab8419fa5265898b93b889087ce5d71cb867
52a1ca48a2c27836cc44e0b96cc15f96ff51e6eb5a69cb285912a36922d790ac,1,7,1,19.66104526,1673096878,Regular,095677dd3381fb211d85e9e46b52ab8419fa5265898b93b889087ce5d71cb867
52a1ca48a2c27836cc44e0b96cc15f96ff51e6eb5a69cb285912a36922d790ac,1,0,1,0.02784554,1673096878,Regular,ae5fd949b7c5abd9fc7f7cff285fb52441156299fd19eee261f96abec0c34806
52a1ca48a2c27836cc44e0b96cc15f96ff51e6eb5a69cb285912a36922d790ac,1,1,1,19.66104526,1673096878,Regular,ae5fd949b7c5abd9fc7f7cff285fb52441156299fd19eee261f96abec0c34806
52a1ca48a2c27836cc44e0b96cc15f96ff51e6eb5a69cb285912a36922d790ac,1,8,1,0.02784554,1673096878,Regular,e165d2de251f745190ae16b966787bd93b393c96af8e35f9c7950523dc43f1ac
52a1ca48a2c27836cc44e0b96cc15f96ff51e6eb5a69cb285912a36922d790ac,1,9,1,19.66104526,1673096878,Regular,e165d2de251f745190ae16b966787bd93b393c96af8e35f9c7950523dc43f1ac
52a1ca48a2c27836cc44e0b96cc15f96ff51e6eb5a69cb285912a36922d790ac,1,2,1,0.02784554,1673096878,Regular,f50435a33e0f1f3e94efa5d57c21747f81a97c62cc8a5f310de966fe8fb4ed83
52a1ca48a2c27836cc44e0b96cc15f96ff51e6eb5a69cb285912a36922d790ac,1,3,1,19.66104526,1673096878,Regular,f50435a33e0f1f3e94efa5d57c21747f81a97c62cc8a5f310de966fe8fb4ed83
52a1ca48a2c27836cc44e0b96cc15f96ff51e6eb5a69cb285912a36922d790ac,1,4,1,0.02784554,1673096878,Regular,5bf58ab41baf94a4249f0e24e6724819ee74b544d6c9fa327a4ae65cc8cf2a28
