tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08c7edaea050dedba0986496fe851772161604e2d712c6d04bb3739d6f45975d,-1,0,1,194.06332937,1566328746,Revocation,22c15ccc34e88210bcc86d35c5d43cb15d12691bdccc6042bd70b6a97447c06d
903466526ca4883fea0d0c1a7d5e2a433108c672f592d074434f009d3ddab860,-1,1,1,194.06332937,1565688047,Vote,39f2aa7aeabba17a7896f8a7ca9590cd30a33ea406743f13166554951e0ae267
1c0ac994a3a2f72b56869d716d7d10f57ce50d39e23cf2c1133e807979d070d2,-1,0,1,195.62877157,1562826475,Regular,e829761d90800b4603005b7f58fd66410a078d3d926d842f25d217863a298e22
e829761d90800b4603005b7f58fd66410a078d3d926d842f25d217863a298e22,1,2,1,195.62877157,1562784531,Vote,1c0ac994a3a2f72b56869d716d7d10f57ce50d39e23cf2c1133e807979d070d2
4e49584cf127de8cb3f6f5526e89c06d65eec8371e234dfa850a6d72a6e3eef0,-1,1,1,194.06332937,1562408074,Vote,0b2c0c0c02f476f6e710b9b529dd7e817adc4ca3532de6161ca713a8bbf314a3
a2b7ddf04da2857b264473296934aa24ccd96d814bc08e9060399052a1a5c42a,-1,1,1,194.06332937,1562136895,Vote,a94c1343d5d96a6ef2d8594411dbdab64001e02ebce2e91239edbc6ec7a05876
aa225462469f4294bb3c7ca08f4fe97e3a3605ab241ed6a4ed40452ca43e5891,-1,1,1,194.06332937,1561930822,Vote,2e765b457b1f8832ce5f51b2c04cc729b15eef3b733c736ef16a66fd438a3361
f33aeecc4e383cb52add887a7729b62ecc5d1934c7ce9f59ab049e65e081d11f,-1,1,1,194.06332937,1561713157,Vote,abec17fe020c9f9222b21e89d300a143f990a936b6595622be12a68fd47cacc5
3c0914f284d7b5530780ca804c20ac29e0f4e3e8d5740fffada76f061ac25e4c,-1,1,1,195.62877157,1561626338,Regular,1d4c325539bcbcc0ec67139ad7c30a0c706da38ec637e007322b40f6ca965163
1d4c325539bcbcc0ec67139ad7c30a0c706da38ec637e007322b40f6ca965163,1,2,1,195.62877157,1561595097,Vote,3c0914f284d7b5530780ca804c20ac29e0f4e3e8d5740fffada76f061ac25e4c
1c89a38418afdf4862c23a14da1f469349b1219da6c8d5077a8bbac0179a192b,-1,1,1,194.06332937,1561451096,Vote,670f1d499eebe7f2a15e6c9f999cd86c606472f87d32fb51b329bec68c1a985d
bb064b21eea151b62cae21fd6fc28d6f1fc5b1bb2274d838562f2e134806fbc6,-1,2,1,195.62877157,1561316602,Regular,6b958b2695217f1c30bd0a7903b6c78f76cb0e7b17a767b0b50baa437a8d12c2
6b958b2695217f1c30bd0a7903b6c78f76cb0e7b17a767b0b50baa437a8d12c2,1,2,1,195.62877157,1561280196,Vote,bb064b21eea151b62cae21fd6fc28d6f1fc5b1bb2274d838562f2e134806fbc6
2f602ba2d6fec2e25806819a27147cc6c4f58cb715dce11e30fb1e651b8866a3,-1,1,1,194.06332937,1561183714,Vote,ce750d4057034615cf3e281e16748fbd6d843f6b8370774cf5bcca141a4c09e1
f2b48f5d52c16a2e6ae6e78f636a74797e95e6f2d2180c46f1b9cfd91fe9a3be,-1,1,1,194.06332937,1561035926,Vote,27b9738f0e4222813a05292f3096ff4562fd831ead0d5c1e61c9a79719b073e8
4e6ec2be12ed4d666272848d0ad0e436786fbde3446066668f83c99d768bcd2c,-1,1,1,194.06332937,1560952289,Vote,2a51f5a990b7b0b6197d6111cfa742b6dcbddaa0fe3778ac52fdd62c10027984
ce5ce9dc40e8ff5c918c4d915035f43a4d785a8cbb783117680a0c3b047324da,-1,1,1,194.06332937,1560877915,Vote,b3beac731cbaa97107251bce56c303365ba8bb89edb89da4c762cec6b78dbd48
5efe3acdc1f7403bd1b5fe20045b66e4191f3ecb38ad5729462e172c08719c59,-1,1,1,194.06332937,1560790052,Vote,8373b4e602c89accf228d20f586f75004037b10faab63651740ae547b812164d
9f8dd6ab219e7ef7501264aaa16cf340e49b54f97096de26db70e53776638827,-1,1,1,194.06332937,1560577282,Vote,0fd21ba833c177a15ac456dcd23142bc972b1e4029213c837e229dd891ca8e40
f589e5eab78b70cd4868663b6d60353fa78204245d12bd0dfbcd3f94c0b29077,-1,2,1,195.6785996,1560541563,Regular,a655859a8f736bd11cde1977be36b28ed3b054287f5e9025d9b1ec3c3a9e08e9
a655859a8f736bd11cde1977be36b28ed3b054287f5e9025d9b1ec3c3a9e08e9,1,2,1,195.6785996,1560506710,Vote,f589e5eab78b70cd4868663b6d60353fa78204245d12bd0dfbcd3f94c0b29077
a7fb14a48190d8b328470fb3b22068615aa01fdfbcb5e24f31045b629a446a67,-1,4,1,195.6785996,1560420127,Regular,e586181a274bf78d3ed9362685b6d3dc3d6e69c557c76864780a0c5aae0820a5
8b87728f4cf75786bd492ecae5f044cfca85e0a48716d39ed68453c8b4c22a23,-1,1,1,195.6785996,1560401985,Regular,c34bb5b8889b45f0788d1db40902c202db47c61403b4ba4e71643ecaf1637a3d
56562f3d27b306ff77efb46fc717add093788e54bdd13073cb550ed53dbec827,-1,1,1,194.06332937,1560386480,Vote,3c6457d473f3175952df6248a2c950aed288cf093ae3ea995d580db5d2c4b7ce
e586181a274bf78d3ed9362685b6d3dc3d6e69c557c76864780a0c5aae0820a5,1,2,1,195.6785996,1560383768,Vote,a7fb14a48190d8b328470fb3b22068615aa01fdfbcb5e24f31045b629a446a67
c34bb5b8889b45f0788d1db40902c202db47c61403b4ba4e71643ecaf1637a3d,1,2,1,195.6785996,1560374277,Vote,8b87728f4cf75786bd492ecae5f044cfca85e0a48716d39ed68453c8b4c22a23
eaca7bb7fa87222516eec1515502fc3a21aae87a9da97837ced919668f66a573,-1,1,1,194.06332937,1560370205,Vote,d47e4a661353a20f5899ec85292f358e7138e5f22230c928e322a0f4b5a07462
1018e118d869ee23e7ec4f5ca79f44933842a3de5b54ea8d175cc07769c4d248,-1,1,1,194.06332937,1560336471,Vote,47791c48745fe38c206f22c2ae31cfcb955a764e23bc9a140f5fb82f02f9e178
68882cc422614f99f93de635b897e10609876c8af21bee1540d351b5dbdf2250,-1,1,1,194.06332937,1560283490,Vote,a6c1c6338ccda0117db56f058be4bda0cddeda3613f99e6edc5e9afadf7fa7b6
076b71ca7ed637c46335101792f38203b7f28903e612761c549ebfe819aa6659,-1,1,1,194.06332937,1560224735,Vote,54345098b5798c6c2ff47a93f81372ec5be87c864536cdd4cf8a3310b8da7889
3c587298d9cf6348e5ef5176b2e01aa758dd191f4050dc92867a3e54ce31a156,-1,1,1,194.06332937,1560161066,Vote,e52bbaf34f06cdb42a56abd872bf663c6fd69a701e12b097747c8ea47f068b70
8a784ad76c4bea34bee1c3ea6e0d6888824c68531833b6ea74f455e5195b1633,-1,1,1,194.06332937,1560028674,Vote,d179992b74e979473c277bbdbc26890404c07c704f02e5153e404e831e3e0da2
0b2c0c0c02f476f6e710b9b529dd7e817adc4ca3532de6161ca713a8bbf314a3,1,0,1,194.06332937,1559982180,Ticket,4e49584cf127de8cb3f6f5526e89c06d65eec8371e234dfa850a6d72a6e3eef0
0fd21ba833c177a15ac456dcd23142bc972b1e4029213c837e229dd891ca8e40,1,0,1,194.06332937,1559982180,Ticket,9f8dd6ab219e7ef7501264aaa16cf340e49b54f97096de26db70e53776638827
27b9738f0e4222813a05292f3096ff4562fd831ead0d5c1e61c9a79719b073e8,1,0,1,194.06332937,1559982180,Ticket,f2b48f5d52c16a2e6ae6e78f636a74797e95e6f2d2180c46f1b9cfd91fe9a3be
47791c48745fe38c206f22c2ae31cfcb955a764e23bc9a140f5fb82f02f9e178,1,0,1,194.06332937,1559982180,Ticket,1018e118d869ee23e7ec4f5ca79f44933842a3de5b54ea8d175cc07769c4d248
a94c1343d5d96a6ef2d8594411dbdab64001e02ebce2e91239edbc6ec7a05876,1,0,1,194.06332937,1559982180,Ticket,a2b7ddf04da2857b264473296934aa24ccd96d814bc08e9060399052a1a5c42a
abec17fe020c9f9222b21e89d300a143f990a936b6595622be12a68fd47cacc5,1,0,1,194.06332937,1559982180,Ticket,f33aeecc4e383cb52add887a7729b62ecc5d1934c7ce9f59ab049e65e081d11f
b3beac731cbaa97107251bce56c303365ba8bb89edb89da4c762cec6b78dbd48,1,0,1,194.06332937,1559982180,Ticket,ce5ce9dc40e8ff5c918c4d915035f43a4d785a8cbb783117680a0c3b047324da
ce750d4057034615cf3e281e16748fbd6d843f6b8370774cf5bcca141a4c09e1,1,0,1,194.06332937,1559982180,Ticket,2f602ba2d6fec2e25806819a27147cc6c4f58cb715dce11e30fb1e651b8866a3
d179992b74e979473c277bbdbc26890404c07c704f02e5153e404e831e3e0da2,1,0,1,194.06332937,1559982180,Ticket,8a784ad76c4bea34bee1c3ea6e0d6888824c68531833b6ea74f455e5195b1633
d47e4a661353a20f5899ec85292f358e7138e5f22230c928e322a0f4b5a07462,1,0,1,194.06332937,1559982180,Ticket,eaca7bb7fa87222516eec1515502fc3a21aae87a9da97837ced919668f66a573
22c15ccc34e88210bcc86d35c5d43cb15d12691bdccc6042bd70b6a97447c06d,1,0,1,194.06332937,1559982040,Ticket,08c7edaea050dedba0986496fe851772161604e2d712c6d04bb3739d6f45975d
