tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a294f56632471d4c2eb9fe3c870e6ab36612e656e6b5e1cd58d72bfa583e05,-1,1,1,118.2038856,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
08a294f56632471d4c2eb9fe3c870e6ab36612e656e6b5e1cd58d72bfa583e05,-1,0,1,0.04114259,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
0e78265b2eef289d89ca0003dff4297084cfff1ecf37c4c7d4add7443f3d1d8d,-1,1,1,118.2038856,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
0e78265b2eef289d89ca0003dff4297084cfff1ecf37c4c7d4add7443f3d1d8d,-1,0,1,0.04114259,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
4480bb3a52f98b33160431c4a18d8ee664fb8b330336d2011f4f2cfb7ab34811,-1,0,1,0.04114259,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
4480bb3a52f98b33160431c4a18d8ee664fb8b330336d2011f4f2cfb7ab34811,-1,1,1,118.2038856,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
44d3048d41fcd0c12bf20550c293ab53a04b06653cf322191821d4068aeb03ee,-1,0,1,0.04114259,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
44d3048d41fcd0c12bf20550c293ab53a04b06653cf322191821d4068aeb03ee,-1,1,1,118.2038856,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
5bb9f6a68a0488229a70a6e23c71c1509778c1f4472f4f1dfba102c478251f26,-1,0,1,0.04114259,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
5bb9f6a68a0488229a70a6e23c71c1509778c1f4472f4f1dfba102c478251f26,-1,1,1,118.2038856,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
6a18f1d433e91bfbea8b610cb5c25c3c7e70649aa7692bf6f254514fb04d179e,-1,0,1,0.04114259,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
6a18f1d433e91bfbea8b610cb5c25c3c7e70649aa7692bf6f254514fb04d179e,-1,1,1,118.2038856,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
6ec60a677dac9cf35fdfcc04b31f81241e25b6c3af882aae1728fa2c46b6f2e9,-1,0,1,0.04114259,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
6ec60a677dac9cf35fdfcc04b31f81241e25b6c3af882aae1728fa2c46b6f2e9,-1,1,1,118.2038856,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
89d9e6e5114fdc1b07a217bca61fe0b053c57036f4defa467b423648dfb22eb7,-1,0,1,0.04114259,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
89d9e6e5114fdc1b07a217bca61fe0b053c57036f4defa467b423648dfb22eb7,-1,1,1,118.2038856,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
91eb3d92b2dc7f433c94e963740c28fa594f400281c94fa48c83791a720ffd9b,-1,1,1,118.2038856,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
91eb3d92b2dc7f433c94e963740c28fa594f400281c94fa48c83791a720ffd9b,-1,0,1,0.04114259,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
92b3e6538cf95e9266347d5bc8ca45c8eb6938ea0b3efba43ce4b23cb9391e9b,-1,1,1,118.2038856,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
92b3e6538cf95e9266347d5bc8ca45c8eb6938ea0b3efba43ce4b23cb9391e9b,-1,0,1,0.04114259,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
9d20f5b94cd12834dd729fea8202dae1d2906862c8bded38040881fa541b8882,-1,1,1,118.2038856,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
9d20f5b94cd12834dd729fea8202dae1d2906862c8bded38040881fa541b8882,-1,0,1,0.04114259,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
a10055e382c4b82164d8be1baf54a1c7d4e211d48b03c30c9a3d15f08a7dbf87,-1,1,1,118.2038856,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
a10055e382c4b82164d8be1baf54a1c7d4e211d48b03c30c9a3d15f08a7dbf87,-1,0,1,0.04114259,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
a1f1cf3d08c5ddddb1b81f1b5d26ee4946e46a4d5e7c33e2fd7eb6ec138c8b0f,-1,0,1,0.04114259,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
a1f1cf3d08c5ddddb1b81f1b5d26ee4946e46a4d5e7c33e2fd7eb6ec138c8b0f,-1,1,1,118.2038856,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
a6434653a549848786f3ba7a0017467b0cb6325a2be2332b20cb70c71c020e22,-1,0,1,0.04114259,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
a6434653a549848786f3ba7a0017467b0cb6325a2be2332b20cb70c71c020e22,-1,1,1,118.2038856,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
d0e48d6526f396866896c52066d9d9c9a8e8094a3995242d9427cfd054ed5deb,-1,1,1,118.2038856,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
d0e48d6526f396866896c52066d9d9c9a8e8094a3995242d9427cfd054ed5deb,-1,0,1,0.04114259,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
d1faab43f0ba5459e45655afa261cb3e97d3f85143524044be1a9f74a07215cd,-1,0,1,0.04114259,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
d1faab43f0ba5459e45655afa261cb3e97d3f85143524044be1a9f74a07215cd,-1,1,1,118.2038856,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
d48973f89462e28e8572f9b97b81086dc2b3fa63355b8a1fd982fd433441db5e,-1,1,1,118.2038856,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
d48973f89462e28e8572f9b97b81086dc2b3fa63355b8a1fd982fd433441db5e,-1,0,1,0.04114259,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
d55016cdcf26df4014451c3aaac2e15f4e4b9a236176afaf0c05550e624e2e1e,-1,1,1,118.2038856,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
d55016cdcf26df4014451c3aaac2e15f4e4b9a236176afaf0c05550e624e2e1e,-1,0,1,0.04114259,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
e7407415a01b17c178d686403a3894778a2611dcd0c6b6d770e06224d47b1760,-1,0,1,0.04114259,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
e7407415a01b17c178d686403a3894778a2611dcd0c6b6d770e06224d47b1760,-1,1,1,118.2038856,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
f3051c4dacd1ece000254410b28981b5539425d3641b01007802f44b7ce0f223,-1,0,1,0.04114259,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
f3051c4dacd1ece000254410b28981b5539425d3641b01007802f44b7ce0f223,-1,1,1,118.2038856,1644034828,Ticket,c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885
c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885,1,6,1,0.04114259,1644034796,Regular,d0e48d6526f396866896c52066d9d9c9a8e8094a3995242d9427cfd054ed5deb
c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885,1,15,1,118.2038856,1644034796,Regular,6ec60a677dac9cf35fdfcc04b31f81241e25b6c3af882aae1728fa2c46b6f2e9
c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885,1,14,1,0.04114259,1644034796,Regular,6ec60a677dac9cf35fdfcc04b31f81241e25b6c3af882aae1728fa2c46b6f2e9
c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885,1,37,1,118.2038856,1644034796,Regular,89d9e6e5114fdc1b07a217bca61fe0b053c57036f4defa467b423648dfb22eb7
c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885,1,36,1,0.04114259,1644034796,Regular,89d9e6e5114fdc1b07a217bca61fe0b053c57036f4defa467b423648dfb22eb7
c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885,1,9,1,118.2038856,1644034796,Regular,a10055e382c4b82164d8be1baf54a1c7d4e211d48b03c30c9a3d15f08a7dbf87
c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885,1,8,1,0.04114259,1644034796,Regular,a10055e382c4b82164d8be1baf54a1c7d4e211d48b03c30c9a3d15f08a7dbf87
c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885,1,33,1,118.2038856,1644034796,Regular,f3051c4dacd1ece000254410b28981b5539425d3641b01007802f44b7ce0f223
c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885,1,26,1,0.04114259,1644034796,Regular,9d20f5b94cd12834dd729fea8202dae1d2906862c8bded38040881fa541b8882
c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885,1,27,1,118.2038856,1644034796,Regular,9d20f5b94cd12834dd729fea8202dae1d2906862c8bded38040881fa541b8882
c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885,1,32,1,0.04114259,1644034796,Regular,f3051c4dacd1ece000254410b28981b5539425d3641b01007802f44b7ce0f223
c17612834d6c6ff72af8774fcae294ade3387b67797b941b0dea272396a7a885,1,29,1,118.2038856,1644034796,Regular,e7407415a01b17c178d686403a3894778a2611dcd0c6b6d770e06224d47b1760
